"Scheduled";"Length";"Description";"Incentive";"Category";"Runner 1";"Runner 2";"Runner 3";"Commetator"
"Fri, 16 Feb 2018 16:45:00 -0500";"00:17:00";"Intro";;;;;;
"Fri, 16 Feb 2018 17:12:00 -0500";"03:27:00";"Hyperdimension Neptunia mk2";;"NG";"Hexi123";;;
"Fri, 16 Feb 2018 20:49:00 -0500";"00:50:00";"Fairy Fencer F";;"NG+";"Hexi123";;;
"Fri, 16 Feb 2018 21:49:00 -0500";"02:15:00";"Hyperdimension Neptunia Re;Birth1";;"NG - True End";"Dabomstew";;;
"Sat, 17 Feb 2018 00:14:00 -0500";"00:01:00";"Setup";;;;;;
"Sat, 17 Feb 2018 00:25:00 -0500";"02:23:00";"Dark Rose Valkyrie";;"NG+ Normal Ending; Easy Difficulty";"DLH112";;;
"Sat, 17 Feb 2018 02:58:00 -0500";"03:24:00";"Cyberdimension Neptunia: 4 Goddesses Online";;"All Trophies J Version";"Neploli";;;
"Sat, 17 Feb 2018 06:32:00 -0500";"00:46:00";"Hyperdimension Neptunia U: Action Unleashed";;"Any%";"Neploli";;;
"Sat, 17 Feb 2018 07:28:00 -0500";"01:15:00";"MegaTagmension Blanc + Neptune VS Zombies";;"Any%";"Neploli";;;
"Sat, 17 Feb 2018 08:53:00 -0500";"01:12:00";"Hyperdimension Neptunia Victory";;"NG+ Normal End";"EndeavorGaming";;;
"Sat, 17 Feb 2018 10:15:00 -0500";"01:20:00";"Superdimension Neptune vs Sega Hard Girls";"NG+ True End (1:05)";"NG+ Bad End";"EndeavorGaming";;;
"Sat, 17 Feb 2018 11:45:00 -0500";"00:19:00";"Setup";;;;;;
"Sat, 17 Feb 2018 12:14:00 -0500";"02:30:00";"Cyberdimension Neptunia: 4 Goddesses Online";;"Any% English Version Race";"EndeavorGaming";"Neploli";"Hexi123";
"Sat, 17 Feb 2018 14:54:00 -0500";"02:30:00";"Megadimension Neptunia VII";"Save Uzume (True End) / View CPU Dreams";"NG - True End";"Auroraflow12";;;
"Sat, 17 Feb 2018 17:34:00 -0500";"00:33:00";"Setup";;;;;;
"Sat, 17 Feb 2018 18:17:00 -0500";"00:45:00";"Fairy Fencer F: Advent Dark Force";;"NG+ Any% - Vile God Route";"EndeavorGaming";;;
"Sat, 17 Feb 2018 19:12:00 -0500";"02:30:00";"Hyperdimension Neptunia Re;Birth 3: V Century";;"NG - Normal End";"Dabomstew";;;
"Sat, 17 Feb 2018 21:52:00 -0500";"02:35:00";"Omega Quintet";;"NG - True End";"Dabomstew";;;
"Sun, 18 Feb 2018 00:37:00 -0500";"00:45:00";"Hyperdimension Neptunia: Producing Perfection";"Choose the CPU Route";"True End";"Neploli";;;
"Sun, 18 Feb 2018 01:32:00 -0500";"05:55:00";"Hyperdimension Neptunia";"English Vs Japanese / Name Submissions on CPUS";"NG - True End Race";"Neploli";"zfreshpinoy";;
"Sun, 18 Feb 2018 07:37:00 -0500";"04:30:00";"Megadimension Neptunia VIIR";"Bonus Incentive  MET / View Ending Credits / Read Blancs Dream segment MET";"NG";"zfreshpinoy";;;
"Sun, 18 Feb 2018 12:17:00 -0500";"04:00:00";"Hyperdimension Neptunia Re;Birth2: Sisters Generation";"Conquest Vs Holy Sword";"NG: Conquest";"Hexi123";;;
