"Scheduled";"Length";"Description";"Platform";"Category";"Incentive";"Runner 1";"Runner 2";"Runner 3";"Runner 4";"Restreamer";"hidden:TwitchGame";"Runner 69"
"Fri, 20 Aug 2021 07:00:00 -0400";"01:00:00";"HDNMarathon Intro";;;;;;;;"[marenthyu](https://www.twitch.tv/marenthyu)";;
"Fri, 20 Aug 2021 08:10:00 -0400";"03:00:00";"Hyperdimension Neptunia Re;Birth2: Sisters Generation";"PC";"NG - Holy Sword";"Bidwar - English Vs Japanese";"[marenthyu](https://www.twitch.tv/marenthyu)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Hyperdimension Neptunia Re;Birth2: Sisters Generation";
"Fri, 20 Aug 2021 11:20:00 -0400";"02:15:00";"Super Neptunia RPG";"Play Switch 5";"NG - All Trophies";"Bidwar - English Vs Japanese";"[illayaya](https://www.twitch.tv/illayaya)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Super Neptunia RPG";
"Fri, 20 Aug 2021 13:45:00 -0400";"01:30:00";"Hyperdimension Neptunia Re;birth 1";"PC";"NG - w/DLC";"Bidwar - English Vs Japanese";"[mizutoka](https://www.twitch.tv/mizutoka)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Hyperdimension Neptunia Re;birth 1";
"Fri, 20 Aug 2021 15:25:00 -0400";"01:25:00";"Death end re;Quest";"Switch on Fire";"NG - Normal End - Easy";"ASMR Shina (turn on the sfx for her running)";"[Endeavorgaming](https://www.twitch.tv/endeavorgaming)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Death end re;Quest";
"Fri, 20 Aug 2021 17:00:00 -0400";"03:20:00";"Omega Quintet";"PS4/PS5";"NG - True End - Normal";"Bidwar - English Vs Japanese / Upgrade Difficulty to \"Advanced\"";"[illayaya](https://www.twitch.tv/illayaya)";"[fultonboss](https://www.twitch.tv/fultonboss)";"[aaronesp11](https://www.twitch.tv/aaronesp11)";"[Dabomstew](https://www.twitch.tv/Dabomstew)";"[Dabomstew](https://www.twitch.tv/Dabomstew)";"Omega Quintet";
"Fri, 20 Aug 2021 20:30:00 -0400";"00:10:00";"OQ LIVE MEME";"OQ Credits Song Featuring Mizutoka (NepSmug)";;"Cheer on your OQ Idol NepSmug";;;;;"[Dabomstew](https://www.twitch.tv/Dabomstew)";"Omega Quintet";
"Fri, 20 Aug 2021 20:50:00 -0400";"01:15:00";"MegaTagmension Blanc + Neptune VS Zombies";"PC";"NG - Any% v1.00";"Bidwar - English Vs Japanese";"[silenteagle3](https://www.twitch.tv/silenteagle3)";;;;"[Dabomstew](https://www.twitch.tv/Dabomstew)";"MegaTagmension Blanc + Neptune VS Zombies";
"Fri, 20 Aug 2021 22:15:00 -0400";"02:40:00";"Fairy Fencer F: Advent Dark Force";"PS5";"NG - Hell Mode (no DLC)";"Bidwar - English Vs Japanese";"[aaronesp11](https://www.twitch.tv/aaronesp11)";;;;"[Dabomstew](https://www.twitch.tv/Dabomstew)";"Fairy Fencer F: Advent Dark Force";
"Sat, 21 Aug 2021 01:05:00 -0400";"03:30:00";"Trillion: God of Destruction";"PC";"NG";;"[darklunardude](https://www.twitch.tv/darklunardude)";;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Trillion: God of Destruction";
"Sat, 21 Aug 2021 04:45:00 -0400";"01:20:00";"Neptunia: Virtual Stars";"PS4";"Vtuber DLC";"Bidwar - Kizuna Ai Vs Towa Bidwar / Watch Credits";"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"[illayaya](https://www.twitch.tv/illayaya)";;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Neptunia: Virtual Stars";
"Sat, 21 Aug 2021 06:15:00 -0400";"00:40:00";"Hyperdimension Neptunia U: Action Unleashed";"PC";"NG - Any%";"Bidwar - English Vs Japanese";"[ozdhaka](https://www.twitch.tv/ozdhaka)";;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Hyperdimension Neptunia U: Action Unleashed";
"Sat, 21 Aug 2021 07:05:00 -0400";"01:30:00";"Cyberdimension Neptunia: 4 Goddesses Online";"PC";"NG - Any%";"Bidwar - English Vs Japanese";"[silenteagle3](https://www.twitch.tv/silenteagle3)";;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Cyberdimension Neptunia: 4 Goddesses Online";
"Sat, 21 Aug 2021 08:45:00 -0400";"03:10:00";"Hyperdimension Neptunia: Producing Perfection";"PSVITA/PSTV";"NG - True End - Race";"Bidwar - Name the Producer for each runner Top 2 picks only / Team for each CPU Top 2 for each Runner";"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"[illayaya](https://www.twitch.tv/illayaya)";;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Hyperdimension Neptunia: Producing Perfection";
"Sat, 21 Aug 2021 12:05:00 -0400";"03:45:00";"Megadimension Neptunia VIIR";"PC";"NG - Any%";"Bidwar - English Vs Japanese / Narrate a dream";"[worldie](https://www.twitch.tv/worldie)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Megadimension Neptunia VIIR";
