"Scheduled";"Length";"Description";"Platform";"Category";"Incentives";"Runner 1";"Runner 2";"Runner 3";"Runner 4";"Commentators";"TwitchGame"
"Fri, 18 Aug 2023 06:00:00 -0400";"01:00:00";"HDNMarathon Opening";;;;;;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";
"Fri, 18 Aug 2023 07:10:00 -0400";"10:30:00";"Hyperdimension Neptunia";"PS3 Emu";"OG Series - True End w/DLC";"Velo's CPU True Names - Noire/Vert/Blanc - Name Velo's Neptune Break Combo";"[veloalopus](https://www.twitch.tv/veloalopus)";;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Hyperdimension Neptunia"
"Fri, 18 Aug 2023 17:50:00 -0400";"02:10:00";"Neptunia: Sisters Vs Sisters";"PS5";"NG+ True End";;"[Endeavorgaming](https://www.twitch.tv/endeavorgaming)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Neptunia: Sisters Vs Sisters"
"Fri, 18 Aug 2023 20:10:00 -0400";"03:10:00";"Superdimension Neptune Vs Sega Hard Girls";"PC";"NG  All Collectables  Even the SSR Cards that dont exist in this game";;"[ravspect](https://www.twitch.tv/ravspect)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Superdimension Neptune Vs Sega Hard Girls"
"Fri, 18 Aug 2023 23:30:00 -0400";"01:45:00";"Neptunia X Senran Kagura: Ninja Wars";"PS5";"NG  Any%";"Peachy Peach Hard";"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";;;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Neptunia X Senran Kagura: Ninja Wars"
"Sat, 19 Aug 2023 01:25:00 -0400";"07:00:00";"Hyperdimension Neptunia Vanilla";"PS3 / PS3 Emu";"NG - Bad End noDLC";"No “Saving” Us going “Hard” Incentive";"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"[Hexi123](https://www.twitch.tv/Hexi123)";;;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";"Hyperdimension Neptunia"
"Sat, 19 Aug 2023 08:35:00 -0400";"02:00:00";"Megadimension Neptunia VIIR";"PS5";"NG  Any% Old Patch 1.0";;"[vegemii](https://www.twitch.tv/vegemii)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Megadimension Neptunia VIIR"
"Sat, 19 Aug 2023 10:45:00 -0400";"01:00:00";"Neptunia Virtual Stars";"PS5";"NG  Towa DLC";;"[zfreshpinoy](https://www.twitch.tv/zfreshpinoy)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Neptunia Virtual Stars"
"Sat, 19 Aug 2023 11:55:00 -0400";"02:00:00";"Megadimension Neptunia VII";"PS5/PS4/PC";"NG - True End";"VII - Umio Heaven Bidwar - VII Disc Name (Top 2)";"[Akaazukin](https://www.twitch.tv/Akaazukin)";"[veloalopus](https://www.twitch.tv/veloalopus)";;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Megadimension Neptunia VII"
"Sat, 19 Aug 2023 14:05:00 -0400";"00:30:00";"Megadimension Neptunia VII";"PS4";"Neplunker Zero";;"[veloalopus](https://www.twitch.tv/veloalopus)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Megadimension Neptunia VII"
"Sat, 19 Aug 2023 14:45:00 -0400";"00:45:00";"Go! Go! 5 Jigen Game Neptune: re★Verse";"PS5";"Bid War Category";"NG+ VS NG Arrange Mode Bid War";"[ravspect](https://www.twitch.tv/ravspect)";;;;"[marenthyu](https://www.twitch.tv/marenthyu)";"Neptunia Reverse"
"Sat, 19 Aug 2023 15:40:00 -0400";"02:00:00";"Hyperdimension Neptunia Re;Birth2";;"NG - Conquest";"Model Swap Incentive";"[vegemii](https://www.twitch.tv/vegemii)";"[veloalopus](https://www.twitch.tv/veloalopus)";"[marenthyu](https://www.twitch.tv/marenthyu)";;"[marenthyu](https://www.twitch.tv/marenthyu)";"Hyperdimension Neptunia Re;Birth2"
