"Scheduled";"Length";"Spiel";"Plattform";"Runner";"Kategorie";"Kommentatoren"
"Thu, 19 May 2016 16:30:00 +0200";"02:10:00";"Präludium";;;;
"Thu, 19 May 2016 18:40:00 +0200";"01:35:00";"Dark Souls";"PC";"NaxHPL";"All Bosses";"Nju, Xoneris"
"Thu, 19 May 2016 20:15:00 +0200";"00:30:00";"Bomberman 64";"N64";"SluckySeven";"Any% Normal";"Disi,	Pokemonrise"
"Thu, 19 May 2016 20:45:00 +0200";"00:40:00";"Max Payne 2";"PC";"Shrimp";"any%";"Becci, emen3y"
"Thu, 19 May 2016 21:25:00 +0200";"00:50:00";"Crusader of Centy";"genesis";"Geurge";"Any%";"Civ, Pokemonrise"
"Thu, 19 May 2016 22:15:00 +0200";"00:25:00";"Quake";"PC";"TaylorTot";"any%";"Sphere, Tocaloni1"
"Thu, 19 May 2016 22:40:00 +0200";"00:20:00";"Castlevania: Legacy of Darkness";"N64";"SluckySeven";"Henry";"Hacky, iGreenDay"
"Thu, 19 May 2016 23:00:00 +0200";"01:05:00";"Cave Story";"PC";"draculalantern";"Best Ending";"Nju, Disi"
"Fri, 20 May 2016 00:05:00 +0200";"00:30:00";"Sonic the Hedgehog 2";"Genesis";"AlecK47";"Sonic any%";"VeniVidiRici, Pokemonrise"
"Fri, 20 May 2016 00:35:00 +0200";"01:30:00";"Devil May Cry 3: Special Edition";"PC";"PvtCb";"Vergil NG Devil Hunter";"Nju,	Xoneris"
"Fri, 20 May 2016 02:05:00 +0200";"01:10:00";"God Hand";"PS2";"ZanasoBayncuh";"Easy NG+";"Nju, Xoneris"
"Fri, 20 May 2016 03:15:00 +0200";"00:20:00";"Johnny Bazookatone";"Saturn";"guished";"Any%";"Nju, emen3y"
"Fri, 20 May 2016 03:35:00 +0200";"00:40:00";"Glover";"N64";"heeheex2";"any% All Levels";"Becci, emen3y"
"Fri, 20 May 2016 04:15:00 +0200";"00:10:00";"Tony Hawk's Pro Skater 2";;"guished";"Any%";"VeniVidiRici, Pokemonrise"
"Fri, 20 May 2016 04:25:00 +0200";"08:00:00";"Final Fantasy XII";;"AlecK47";"Any%";"VeniVidiRici, Pokemonrise, Disi"
"Fri, 20 May 2016 12:25:00 +0200";"01:20:00";"Setup Block 1";;;;
"Fri, 20 May 2016 13:45:00 +0200";"00:10:00";"Perfect Stride";"PC";"Pykn";"169 Pyramids";"Civ, Pokemonrise"
"Fri, 20 May 2016 13:55:00 +0200";"01:40:00";"Mega Man Battle Network 1";"GBPlayer";"Tterraj42";"any%";"Hacky, Pokemonrise"
"Fri, 20 May 2016 15:35:00 +0200";"00:55:00";"Animorphs";"GBPlayer";"FFR Pro 21";"Any%";"Civ, Pokemonrise"
"Fri, 20 May 2016 16:30:00 +0200";"00:45:00";"Metal Slug (2006)";;"ZanasoBayncuh";"Marco, Eri, Tarma, or Fio";"Hacky"
"Fri, 20 May 2016 17:15:00 +0200";"00:30:00";"Kero Blaster";"PC";"draculalantern";"any%";"Nju, Disi"
"Fri, 20 May 2016 17:45:00 +0200";"01:05:00";"Banjo-Tooie";"N64";"Madtaz64";"Low%";"jatenk, Disi"
"Fri, 20 May 2016 18:50:00 +0200";"00:20:00";"Caster";"PC";"Bingchang";"Any %";"Civ, Disi"
"Fri, 20 May 2016 19:10:00 +0200";"00:20:00";"Cool Spot";"SNES";"BroBuzz";"Any% Easy";"VeniVidiRici, Becci"
"Fri, 20 May 2016 19:30:00 +0200";"01:25:00";"F-Zero GX";"GCN";"AKC, Naeg";"All Tracks Time Attack";"jatenk, VeniVidiRici"
"Fri, 20 May 2016 20:55:00 +0200";"02:35:00";"Eletale Monsters (Quest 64)";"N64";"Bingchang";"JP all spirits";"Neros_soreN, Disi"
"Fri, 20 May 2016 23:30:00 +0200";"00:10:00";"Pokemon Puzzle League";;"blinzer";"Marathon HARD";"Aworax, Disi"
"Fri, 20 May 2016 23:40:00 +0200";"02:30:00";"Zelda: Four Swords Adventures";"Wii";"VB";"Any%";"Yadra121, ToadsWoot"
"Sat, 21 May 2016 02:10:00 +0200";"00:15:00";"fortified zone";"gbplayer";"cfb";"any%";"Becci, emen3y"
"Sat, 21 May 2016 02:25:00 +0200";"00:35:00";"Castlevania: Aria of Sorrow";"Wii U VC";"VB";"Soma All Bosses";"Nju, emen3y"
"Sat, 21 May 2016 03:00:00 +0200";"04:15:00";"The Legend of Zelda: The Wind Waker";"Wii";"ChaoticAce";"Any%";"VeniVidiRici, jatenk, iGreenDay"
