"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Kommentatoren"
"Sun, 04 Jul 2021 17:00:00 +0200";"00:30:00";"Intro";;;;;;
"Sun, 04 Jul 2021 17:30:00 +0200";"00:30:00";"Pre-Show";"Interview Crew";"No Fun? — SGDQ";"00:30:00";;"neXGam_Civilization";"neXGam_Civilization, -"
"Sun, 04 Jul 2021 18:00:00 +0200";"01:09:00";"Dragon Age: Inquisition";"Lemuura";"Any% — PC";"00:50:00";"00:12:00";"neXGam_Civilization";"Fliggmode, neXGam_Civilization"
"Sun, 04 Jul 2021 19:09:00 +0200";"01:42:00";"F-Zero GX";"1davidj";"Snaking All Tracks — Gamecube";"01:20:00";"00:22:00";"neXGam_Civilization";"VeniVidiRici, JimB162"
"Sun, 04 Jul 2021 20:51:00 +0200";"00:52:00";"Psychonauts";"yoshipro";"Any% — PC";"00:40:00";"00:12:00";"neXGam_Civilization";"neXGam_Civilization, EndofDays307"
"Sun, 04 Jul 2021 21:43:00 +0200";"01:07:00";"Mega Man X";"Tiki, darrenville, Luiz Miguel, Clipper";"100% — SNES";"00:40:00";"00:12:00";"neXGam_Civilization";"Giocci, Mivu24"
"Sun, 04 Jul 2021 22:50:00 +0200";"00:57:00";"Spyro the Dragon (1998)";"Dayoman";"Any% — PS1";"00:45:00";"00:12:00";"neXGam_Civilization";"MrTiger92, khAAs3k"
"Sun, 04 Jul 2021 23:47:00 +0200";"01:12:00";"Kirby Super Star";"Nippo";"any% — SNES";"01:00:00";"00:12:00";"YukiArisato";"MrTiger92, Blooddive"
"Mon, 05 Jul 2021 00:59:00 +0200";"01:12:00";"007: Nightfire";"Callmeliam";"Any% — Gamecube";"01:00:00";"00:12:00";"YukiArisato";"ChuckJuck, JimB162"
"Mon, 05 Jul 2021 02:11:00 +0200";"00:52:00";"K-Shoot Mania";"silentblackcat";"Showcase — PC";"00:40:00";"00:12:00";"YukiArisato";
"Mon, 05 Jul 2021 03:03:00 +0200";"01:00:00";"Metal Wolf Chaos XD";"BlueMetal";"Any% — PC";"00:50:00";"00:10:00";"YukiArisato";
"Mon, 05 Jul 2021 04:03:00 +0200";"00:15:00";"Daily Recap - Sunday";"Interview Crew";;"00:15:00";;"YukiArisato";
"Mon, 05 Jul 2021 04:18:00 +0200";"01:56:00";"The Legend of Zelda: Oracle of Ages";"GlyphDX";"any% — GBC";"01:40:00";"00:12:00";"YukiArisato";"YukiArisato, EndofDays307"
"Mon, 05 Jul 2021 06:14:00 +0200";"01:10:00";"Metal Gear Solid: Portable Ops";"Pythonicus";"New Game - Tsuchinoko — PSTV";"01:00:00";"00:10:00";"YukiArisato";"VeniVidiRici, CaptainExo"
"Mon, 05 Jul 2021 07:24:00 +0200";"00:50:00";"Max Payne 2: The Fall of Max Payne";"Mattmatt";"Any% (Dead on Arrival) — PC";"00:40:00";"00:10:00";"SimplyLeora";"VeniVidiRici"
"Mon, 05 Jul 2021 08:14:00 +0200";"01:38:00";"Sundered";"JeviLevee";"Resist% — PC";"01:28:00";"00:10:00";"SimplyLeora";
"Mon, 05 Jul 2021 09:52:00 +0200";"00:55:00";"Pikmin 3 Deluxe";"Claris";"Any% Normal — Switch";"00:45:00";"00:10:00";"SimplyLeora";"VeniVidiRici"
"Mon, 05 Jul 2021 10:47:00 +0200";"00:45:00";"Styx: Shards of Darkness";"Tohelot";"Any% — PC";"00:51:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, ThisWeser"
"Mon, 05 Jul 2021 11:32:00 +0200";"00:34:00";"Nintendogs";"ZooKetra";"All Beginner Contest Golds — DS";"00:25:00";"00:10:00";"neXGam_Civilization";"SimplyLeora, VeniVidiRici"
"Mon, 05 Jul 2021 12:06:00 +0200";"01:15:00";"Zoda's Revenge: Startropics II";"thetantalus";"any% — NES";"01:05:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici"
"Mon, 05 Jul 2021 13:21:00 +0200";"00:25:00";"Tiny Toon Adventures";"junkyard_dave";"Any% — NES";"00:15:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization"
"Mon, 05 Jul 2021 13:46:00 +0200";"00:22:00";"Batman: The Video Game";"junkyard_dave";"Any% — NES";"00:12:00";"00:15:00";"neXGam_Civilization";"neXGam_Civilization, VeniVidiRici"
"Mon, 05 Jul 2021 14:08:00 +0200";"00:30:00";"Ninja Gaiden";"Edo_87";"pacifist — NES";"00:20:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici, CaptainExo"
"Mon, 05 Jul 2021 14:38:00 +0200";"00:40:00";"Amagon";"stone_clive";"any% — Famicom";"00:30:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization"
"Mon, 05 Jul 2021 15:18:00 +0200";"00:22:00";"Gimmick!";"Ryan Ford";"Best Ending(Glitchless) — Famicom";"00:14:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization"
"Mon, 05 Jul 2021 15:40:00 +0200";"00:54:00";"Ghost 'N Goblins Resurrection";"TheMexicanRunner";"1 Loop - Squire — Switch";"00:30:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici, CaptainExo"
"Mon, 05 Jul 2021 16:34:00 +0200";"00:30:00";"Super Smash Bros. Brawl";"Dragolina";"All Star — Wii";"00:15:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, BLUsWELT"
