"Scheduled";"Length";"Broadcaster";"Game"
"Fri, 09 Dec 2016 12:00:00 -0800";"04:00:00";"[iKasperr](https://www.twitch.tv/ikasperr)";"The Binding of Isaac: Rebirth"
"Fri, 09 Dec 2016 16:00:00 -0800";"04:00:00";"[Elspeth](https://www.twitch.tv/elspeth)";"Skyrim: Special Edition, Rocket League"
"Fri, 09 Dec 2016 20:00:00 -0800";"04:00:00";"[misskaddykins](https://www.twitch.tv/misskaddykins)";"Octodad, Rock Band 4"
"Sat, 10 Dec 2016 00:00:00 -0800";"04:00:00";"[C VonBear](https://www.twitch.tv/c_vonbear)";"Creative"
"Sat, 10 Dec 2016 04:00:00 -0800";"04:00:00";"[JessyQuil](https://www.twitch.tv/jessyquil)";"Shadowrun: Hong Kong - Extended Edition"
"Sat, 10 Dec 2016 08:00:00 -0800";"04:00:00";"[FhaeLin](https://www.twitch.tv/fhaelin)";"RimWorld"
"Sat, 10 Dec 2016 12:00:00 -0800";"04:00:00";"[Smokaloke](https://www.twitch.tv/smokaloke)";"Jackbox Party Pack 3"
"Sat, 10 Dec 2016 16:00:00 -0800";"04:00:00";"[Brotatoe](https://www.twitch.tv/brotatoe)";"The Long Dark"
"Sat, 10 Dec 2016 20:00:00 -0800";"04:00:00";"[tehMorag](https://www.twitch.tv/tehmorag)";"Super Mario Maker"
"Sun, 11 Dec 2016 00:00:00 -0800";"04:00:00";"[RetroGaijin](https://www.twitch.tv/retrogaijin)";
"Sun, 11 Dec 2016 04:00:00 -0800";"04:00:00";"[Zelse007](https://www.twitch.tv/zelse007)";"Overwatch"
"Sun, 11 Dec 2016 08:00:00 -0800";"04:00:00";"[The Rob and Dan Show](https://www.twitch.tv/therobanddanshow)";"Euro Truck Simulator 2"
"Sun, 11 Dec 2016 12:00:00 -0800";"04:00:00";"[Admiral_Bahroo](https://www.twitch.tv/admiral_bahroo)";"Dead by Daylight"
"Sun, 11 Dec 2016 16:00:00 -0800";"04:00:00";"[ChaseSings](https://www.twitch.tv/chasesings)";"Music"
"Sun, 11 Dec 2016 20:00:00 -0800";"04:00:00";"[Santa](https://www.twitch.tv/santa)";
"Mon, 12 Dec 2016 00:00:00 -0800";"04:00:00";"[AlaskanSavage](https://www.twitch.tv/alaskansavage)";"Steep"
"Mon, 12 Dec 2016 04:00:00 -0800";"04:00:00";"[ProblemsIRL](https://www.twitch.tv/problemsirl)";"Town of Salem"
"Mon, 12 Dec 2016 08:00:00 -0800";"04:00:00";"[BizSnes](https://www.twitch.tv/bizsnes)";"OverCooked"
"Mon, 12 Dec 2016 12:00:00 -0800";"04:00:00";"[HJTenchi](https://www.twitch.tv/hjtenchi)";"Let it Die"
"Mon, 12 Dec 2016 16:00:00 -0800";"04:00:00";"[TheHunterWild](https://www.twitch.tv/thehunterwild)";"Dark Souls III"
"Mon, 12 Dec 2016 20:00:00 -0800";"04:00:00";"[SeriouslyClara](https://www.twitch.tv/seriouslyclara) and [wshand](https://www.twitch.tv/wshand)";"Super Mario Bros. 3"
"Tue, 13 Dec 2016 00:00:00 -0800";"04:00:00";"[JonSandman](https://www.twitch.tv/jonsandman)";"Rocket League"
"Tue, 13 Dec 2016 04:00:00 -0800";"04:00:00";"[TheGreatGQ](https://www.twitch.tv/thegreatgq)";"Super Mario Maker"
"Tue, 13 Dec 2016 08:00:00 -0800";"04:00:00";"[Cessyfication](https://www.twitch.tv/cessyfication)";"The Binding of Isaac: Rebirth, Enter the Gungeon"
"Tue, 13 Dec 2016 12:00:00 -0800";"04:00:00";"[Avalonstar](https://www.twitch.tv/avalonstar)";"Final Fantasy XIV"
"Tue, 13 Dec 2016 16:00:00 -0800";"04:00:00";"[BaerTaffy](https://www.twitch.tv/baertaffy)";"Spelunky"
"Tue, 13 Dec 2016 20:00:00 -0800";"04:00:00";"[CharlyMinion](https://www.twitch.tv/charlyminion)";"Creative"
"Wed, 14 Dec 2016 00:00:00 -0800";"04:00:00";"[BRAINSGAMES](https://www.twitch.tv/brainsgames)";"Red Dead Redemption: Undead Nightmare"
"Wed, 14 Dec 2016 04:00:00 -0800";"04:00:00";"[LazyR1co](https://www.twitch.tv/lazyr1co)";"Pokemon Sun/Mon"
"Wed, 14 Dec 2016 08:00:00 -0800";"04:00:00";"[McLoken](https://www.twitch.tv/mcloken)";
