"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Note";"Hauptkommi";"Nebenkommi"
"Sat, 22 Jul 2023 13:30:00 +0200";"00:30:00";"Intro";;;"00:01:00";"00:29:00";;"-";"-"
"Sat, 22 Jul 2023 14:00:00 +0200";"01:00:00";"Mega Man 2.5D";"BigJon";"Any% (Normal, Single run)";"00:50:00";"00:10:00";;"VeniVidiRici";"Azratel"
"Sat, 22 Jul 2023 15:00:00 +0200";"01:15:00";"Worms World Party Remastered";"RuffledBricks";"All Missions (No Mission Skips)";"1:05:00";"00:10:00";;"Davdus";"VeniVidiRici"
"Sat, 22 Jul 2023 16:15:00 +0200";"01:15:00";"Kirby: Nightmare in Dream Land";"Rox";"Any%";"0:45:00";"00:10:00";;"Davdus";"VeniVidiRici"
"Sat, 22 Jul 2023 17:30:00 +0200";"01:10:00";"DEATHLOOP";"83kY";"Any% (Glitchless)";"1:00:00";"00:10:00";;;
"Sat, 22 Jul 2023 18:40:00 +0200";"01:00:00";"Ratchet: Deadlocked";"Muckemannen";"Any% (NG+, No LC)";"0:50:00";"00:10:00";;"Davdus";"Litonator"
"Sat, 22 Jul 2023 19:40:00 +0200";"01:06:00";"Tomb Raider II";"Cadarev";"Any%";"1:05:00";"00:10:00";;"icetea_";"Litonator"
"Sat, 22 Jul 2023 20:46:00 +0200";"00:48:00";"Vampire: The Masquerade - Bloodlines";"Vysetra";"Any% (Nosferatu)";"0:40:00";"00:10:00";;"Azratel";"Aljosha"
"Sat, 22 Jul 2023 21:34:00 +0200";"00:44:00";"Exodus from the Earth";"catalystz";"Any%";"0:35:00";"00:10:00";;"neXGam_Civilization";"Litonator"
"Sat, 22 Jul 2023 22:18:00 +0200";"01:39:00";"Halo 2 Anniversary";"Sorix";"Legendary";"1:38:00";"00:10:00";;"JimB162";"Davdus"
"Sat, 22 Jul 2023 23:57:00 +0200";"00:13:00";"Amnesia: The Bunker";"English_Ben";"Any%";"00:10:00";"00:10:00";;;
"Sun, 23 Jul 2023 00:10:00 +0200";"01:05:00";"Crash Nitro Kart";"hypnoshark";"Any%";"0:55:00";"00:10:00";;"Blooddive";"Aljosha"
"Sun, 23 Jul 2023 01:15:00 +0200";"00:30:00";"Dead Cells";"Evian";"Any% (Fresh File)";"0:20:00";"00:10:00";;;
"Sun, 23 Jul 2023 01:45:00 +0200";"02:33:00";"The Legend of Zelda: The Wind Waker HD";"GiantClam";"All Dungeons (Unrestricted)";"2:40:00";"00:10:00";;"BLUsWELT";"Diamondara"
"Sun, 23 Jul 2023 04:18:00 +0200";"01:30:00";"Crash Twinsanity";"Sestain";"All Levels";"1:20:00";"00:10:00";;;
"Sun, 23 Jul 2023 05:48:00 +0200";"01:43:00";"Fire Emblem Engage";"Floha258";"Any%";"1:35:00";"00:10:00";;"Azratel";
"Sun, 23 Jul 2023 07:31:00 +0200";"00:45:00";"Ranko Tsukigime's Longest Day";"Yorkie";"Any%";"0:35:00";"00:10:00";;;
"Sun, 23 Jul 2023 08:16:00 +0200";"01:41:00";"Old School Runescape";"5mon";"Quest Speedrunning (All F2P Quests)";"1:30:00";"00:10:00";;"neXGam_Civilization";
"Sun, 23 Jul 2023 09:57:00 +0200";"00:55:00";"Vengeful Guardian: Moonrider";"Kirthar";"Any%";"0:40:00";"00:10:00";;"neXGam_Civilization";
"Sun, 23 Jul 2023 10:52:00 +0200";"01:20:00";"Gravity Circuit";"GordinRamsay";"Any%";"1:10:00";"00:10:00";;"neXGam_Civilization";"happycamper__"
"Sun, 23 Jul 2023 12:12:00 +0200";"00:38:00";"Final Vendetta";"Greenalink";"Duke (Hard, Unpatched)";"0:25:00";"00:10:00";;;
"Sun, 23 Jul 2023 12:50:00 +0200";"00:42:00";"Kingdom Hearts III";"yidamoda";"Limitcut (Data Org, Critical, Lv. 1)";"0:25:00";"00:10:00";;"CrystalMond";
"Sun, 23 Jul 2023 13:32:00 +0200";"03:05:00";"Final Fantasy III";"zer0skar_I";"Any% (Pixel Remaster)";"2:50:00";"00:15:00";;"Zorg0";"Seedsystem"
"Sun, 23 Jul 2023 16:37:00 +0200";"02:00:00";"LEGO Ideas";"huds601 vs. hibnotix vs. Argick";"Sonic the Hedgehog – Green Hill Zone ($25%)";"2:00:00";"00:00:00";"Race";"ChuckJuck";
"Sun, 23 Jul 2023 18:37:00 +0200";"01:07:00";"Milestone 1";;;"0:15:00";"00:10:00";;"?";"?"
"Sun, 23 Jul 2023 19:44:00 +0200";"00:42:00";"Sonic the Hedgehog";"pho";"Beat The Game";"0:25:00";"00:15:00";;"VeniVidiRici";"CaptainExo"
"Sun, 23 Jul 2023 20:26:00 +0200";"00:26:00";"Castlevania";"thiagoch";"Any%";"0:16:00";"00:10:00";"Race";"VeniVidiRici";"CaptainExo"
"Sun, 23 Jul 2023 20:52:00 +0200";"00:31:00";"Mega Man";"coolkid";"Any% (All Stages)";"0:24:00";"00:10:00";;"VeniVidiRici";"CaptainExo"
"Sun, 23 Jul 2023 21:23:00 +0200";"00:47:00";"Mega Man 3";"prisiii3";"Any%";"0:37:00";"00:10:00";;"VeniVidiRici";"CaptainExo"
"Sun, 23 Jul 2023 22:10:00 +0200";"00:26:00";"The Lion King";"sbdwolf";"Any% (Easy)";"0:17:00";"00:10:00";;"Bronkel";"CaptainExo"
