"Scheduled";"Length";"Runner";"Game";"Category";"Donation Incentive";"Console";"Runner Twitter"
"Thu, 09 Jul 2020 09:00:00 +1000";"01:45:00";"[AeonFrodo](https://www.twitch.tv/AeonFrodo)";"Fire Emblem: Three Houses";"Golden Deer";;"Nintendo Switch";"[@realAeonFrodo](https://www.twitter.com/realAeonFrodo)"
"Thu, 09 Jul 2020 10:50:00 +1000";"00:40:00";"[Paulmall](https://www.twitch.tv/Paulmall)";"Croc: Legend of the Gobbos";"any%";;"PC";"-"
"Thu, 09 Jul 2020 11:35:00 +1000";"01:45:00";"[Cheftoad](https://www.twitch.tv/CheftoadGaming) & [Paulmall](https://www.twitch.tv/Paulmall)";"Croc 2";"100% (Race)";;"PC";"[@CheftoadGames](https://www.twitter.com/CheftoadGames) & -"
"Thu, 09 Jul 2020 13:25:00 +1000";"00:05:00";"[Cheftoad](https://www.twitch.tv/CheftoadGaming)";"Amid Evil *(INCENTIVE GAME)*";"any%";"Include game";"PC";"[@CheftoadGames](https://www.twitter.com/CheftoadGames)"
"Thu, 09 Jul 2020 13:35:00 +1000";"01:15:00";"[willbobsled](https://www.twitch.tv/willbobsled)";"UFO: Enemy Unknown";"Superhuman Difficulty";"Name First Base & Name 1 Trooper (Bid Wars)";"PC";"-"
"Thu, 09 Jul 2020 14:55:00 +1000";"01:05:00";"[Aytoms](https://www.twitch.tv/Aytoms)";"Rabi Ribi";"10 Town Members - Casual";;"PC";"[@aytoms](https://www.twitter.com/aytoms)"
"Thu, 09 Jul 2020 16:05:00 +1000";"04:35:00";"[Aspect](https://www.twitch.tv/AspectSR)";"Pokemon Sword";"any%";"Player Name & Sobble Name (Bid Wars)";"Nintendo Switch";"-"
"Thu, 09 Jul 2020 20:45:00 +1000";"00:45:00";"[TripppAU](https://www.twitch.tv/TripppAU)";"The Legend of Zelda: Ocarina of Time";"No Wrong Warp";"File Name (Bid War)";"Wii (VC)";"[@TripppAU](https://www.twitter.com/TripppAU)"
"Thu, 09 Jul 2020 21:35:00 +1000";"00:25:00";"[Quills](https://www.twitch.tv/QuillsTTV)";"Super Mario 64";"16 Star";;"Wii (VC)";"[@Quillszz](https://www.twitter.com/Quillszz)"
"Thu, 09 Jul 2020 22:05:00 +1000";"01:25:00";"[Settbooster](https://www.twitch.tv/Settbooster)";"Dark Souls: Prepare to Die Edition";"All Bosses (No DLC)";"Choose Ending (Bid War)";"PC";"-"
"Thu, 09 Jul 2020 23:35:00 +1000";"00:50:00";"[SRLGrace](https://www.twitch.tv/SRLGrace)";"Dustforce DX";"any% All Levels (NG+)";;"PC";"[@SRLGrace](https://www.twitter.com/SRLGrace)"
"Fri, 10 Jul 2020 00:30:00 +1000";"05:45:00";"[CloneofShade](https://www.twitch.tv/CloneofShade)";"Shin Megami Tensei: Digital Devil Saga";"any%";;"PS3";"-"
"Fri, 10 Jul 2020 06:20:00 +1000";"00:25:00";"*Setup*";"*Setup Buffer - the Return!*";"*any%*";;"*All*";"[*@AusSpeedruns*](https://www.twitter.com/AusSpeedruns)"
"Fri, 10 Jul 2020 06:50:00 +1000";"00:15:00";"[Duk700](https://www.twitch.tv/Duk700)";"Heist";"any% (NG+)";;"PC";"[@Duk700](https://www.twitter.com/Duk700)"
"Fri, 10 Jul 2020 07:10:00 +1000";"00:40:00";"[Arahpthos](https://www.twitch.tv/arahpthos_)";"Super Smash Bros. Ultimate";"All Challenges - Classic";;"Nintendo Switch";"[@arahpthos](https://www.twitter.com/arahpthos)"
"Fri, 10 Jul 2020 07:55:00 +1000";"00:45:00";"[rad_shaz](https://www.twitch.tv/rad_shaz)";"Resident Evil (1996)";"Jill any%";;"PC";"[@rad_shazz](https://www.twitter.com/rad_shazz)"
"Fri, 10 Jul 2020 08:45:00 +1000";"00:50:00";"[MangoPunch](https://www.twitch.tv/MangoPunch)";"Resident Evil 3: Nemesis";"any%";"Costume Select (Bid War)";"PC";"[@MangoPunchMunch](https://www.twitter.com/MangoPunchMunch)"
"Fri, 10 Jul 2020 09:40:00 +1000";"00:45:00";"[nase](https://www.twitch.tv/NasePybus)";"Tony Hawk's Pro Skater 4";"any%";"Choose the Pro Challenge (Bid War)";"PC";"[@NasePybus](https://www.twitter.com/NasePybus)"
"Fri, 10 Jul 2020 10:30:00 +1000";"00:05:00";"[crofty](https://www.twitch.tv/crofty___)";"Tony Hawk's Underground 2 *(INCENTIVE GAME)*";"Classic Normal";"Include Game";"PC";"-"
"Fri, 10 Jul 2020 10:40:00 +1000";"00:55:00";"[crofty](https://www.twitch.tv/crofty___) & [jymmyboi](https://www.twitch.tv/jymmyboi)";"Tony Hawk's American Wasteland";"Story Easy any%";;"PC";"\- & [@jymmyboi](https://www.twitter.com/jymmyboi)"
"Fri, 10 Jul 2020 11:40:00 +1000";"01:45:00";"[Aggy](https://www.twitch.tv/AggytheAron)";"Gris";"any% no OoB OR All Memories";"Category (Bid War)";"PC";"[@AggytheAron](https://www.twitter.com/AggytheAron)"
