"Scheduled";"Length";"Description"
"Fri, 26 Aug 2016 17:00:00 -0400";"01:00:00";"Star Fox Zero any% by PikachuNarutoDude"
"Fri, 26 Aug 2016 18:05:00 -0400";"00:12:00";"Contra any% by Toad22484"
"Fri, 26 Aug 2016 18:22:00 -0400";"00:15:00";"Super C any% by Toad22484"
"Fri, 26 Aug 2016 18:42:00 -0400";"00:15:00";"Dragon Ball Z: The Legacy of Goku any% by UltraUberness (donation incentive for killing Captain Ginyu. Additional Donation incentive for all quests instead of any%)"
"Fri, 26 Aug 2016 19:02:00 -0400";"00:36:00";"Mega Man 6 any% by Chelney1"
"Fri, 26 Aug 2016 19:43:00 -0400";"00:45:00";"Mega Man 4 any% by MrCab55"
"Fri, 26 Aug 2016 20:33:00 -0400";"00:33:00";"Mega Man All Stages by WhiteHat94"
"Fri, 26 Aug 2016 21:11:00 -0400";"01:12:00";"Mega Man X8 any% race by PikachuNarutoDude and MrCab55 (start of Mega Man X block)"
"Fri, 26 Aug 2016 22:28:00 -0400";"02:10:00";"Mega Man X1-3 Relay race (team X [Walrus_Prime, ColonelFatso, Auchgard] vs Team Zero [Soppanaama, TokyoDC2, Justin_Credibleff9]) (100%, any%, any%)"
"Sat, 27 Aug 2016 00:43:00 -0400";"10:15:00";"Final Fantasy 10 PC any% by Starcrawl (bid war: Name Tidus and Aeons [8 characters])"
"Sat, 27 Aug 2016 11:03:00 -0400";"00:17:00";"Dragon Egg any% easy by InfiniteMystery"
"Sat, 27 Aug 2016 11:25:00 -0400";"00:22:00";"Mickey Mouscapade any% by InfiniteMystery (donation incentive: play famicom version instead of NES)"
"Sat, 27 Aug 2016 11:52:00 -0400";"00:25:00";"Castlevania: Symphony of the Night any% no save corruption by Lazarus_DS"
"Sat, 27 Aug 2016 12:22:00 -0400";"02:45:00";"Pokemon Red any% Glitchless by Lawso42 (bid war: character name [7 character], Squirtle name [10 characters], Nidoran name [10], fly slave [10], cut slave [10])"
"Sat, 27 Aug 2016 15:12:00 -0400";"00:38:00";"Pokemon Yellow any% No Save Corruption by Stumpdotio (bid wars: Name of player [7 character] pikachu [10 character] and/or Gengar [10 character])"
"Sat, 27 Aug 2016 15:55:00 -0400";"02:30:00";"Zelda 1 Randomizer race by Aweglib and The__Dave (bid war for starting tunic color. Choose between green, pink, plum, midnight blue, or light grey)"
"Sat, 27 Aug 2016 18:30:00 -0400";"00:20:00";"Shadowgate any% by Marshevalias"
"Sat, 27 Aug 2016 18:55:00 -0400";"00:07:00";"Super Mario Land 2: 6 Golden Coin any% 4 way race by slashinfty, Oh_DeeR, th3squirr3l, and dotsarecool (start of Mario Block)"
"Sat, 27 Aug 2016 19:07:00 -0400";"01:00:00";"SGDQ rematch! Super Mario World All Castles Race by xsvArea51, Truman, MiBramz"
"Sat, 27 Aug 2016 20:12:00 -0400";"02:00:00";"Super Mario World 2: Yoshi's Island any% Warpless by Kolthor_theBarbarian (donation incentive: additional credit warp run afterwards)."
"Sat, 27 Aug 2016 22:17:00 -0400";"01:25:00";"Super Mario Bros. 3 100% Race by Aweglib and Lawso42 (donation incentive: Use the Goomba Shoe in 5-3)"
"Sat, 27 Aug 2016 23:47:00 -0400";"00:05:00";"Super Mario Bros. 3 any% by Lawso42"
"Sat, 27 Aug 2016 23:57:00 -0400";"00:22:00";"The Addams Family: Pugley's Scavenger Hunt beat the game by ColonelFatso"
"Sun, 28 Aug 2016 00:24:00 -0400";"10:20:00";"Final Fantasy 9 any% PC by Xelnas (donation incentives: (donation incentives: EIGHT Character names(all of which are used fairly decently in the run 8 character limit)  Voice acting the I want to be your canary play  (3 min),  Hades a bonus biss,  Vivi/quina marriage (1 min),  Showing the Disc 4 Airship cutscenes(dat music) (5 min))"
"Sun, 28 Aug 2016 10:49:00 -0400";"01:40:00";"Final Fantasy 1 PSP any% by dubldrop (character names [4] [6 character limit])"
"Sun, 28 Aug 2016 12:34:00 -0400";"02:45:00";"Final Fantasy Mystic Quest any% by Marshvalias (bid war: character name [limit 8 characters])"
"Sun, 28 Aug 2016 15:24:00 -0400";"03:00:00";"Final Fantasy 7 PC any% by cloudyfinal"
"Sun, 28 Aug 2016 18:29:00 -0400";"01:42:00";"Super Metroid 100% by Stumpdotio (bid war: save or kill the animals)"
"Sun, 28 Aug 2016 20:16:00 -0400";"02:25:00";"Donkey Kong Country Trilogy any% by Antilles58"
"Sun, 28 Aug 2016 22:46:00 -0400";"00:45:00";"Mystery Game"
"Sun, 28 Aug 2016 23:36:00 -0400";"03:00:00";"Front Mission: Gun Hazard any% by Colonelfatso (bid war: choose the character name [6 character limit] and ship name [6 character limit])."
