"Scheduled";"Length";"Game";"Runner(s)";"Upgrade";"Upgrade Goal"
"Mon, 05 Jun 2017 23:00:00 +0300";"06:00:00";"The Legend of Zelda: Breath of the Wild, Part 1";"DireDwarf, GreatScottLP, and Ppeach2010";"None";"None"
"Tue, 06 Jun 2017 05:00:00 +0300";"04:00:00";"The Legend of Zelda: Link's Awakening";"Poptartgamer";"DX Version";"$15,000.00"
"Tue, 06 Jun 2017 09:00:00 +0300";"04:30:00";"The Legend of Zelda: Oracle of Seasons";"stinusmeret";"None";"None"
"Tue, 06 Jun 2017 13:30:00 +0300";"08:00:00";"The Legend of Zelda: Oracle of Ages";"lucariMew";"Linked Game";"$36,000.00"
"Tue, 06 Jun 2017 21:30:00 +0300";"11:00:00";"The Legend of Zelda: Skyward Sword";"Choco";"Hero Mode";"$61,000.00"
"Wed, 07 Jun 2017 08:30:00 +0300";"02:30:00";"Zelda II: The Adventure of Link";"Phonic88";"None";"None"
"Wed, 07 Jun 2017 11:00:00 +0300";"04:00:00";"The Legend of Zelda: The Minish Cap";"IcyOshawottz";"None";"None"
"Wed, 07 Jun 2017 15:00:00 +0300";"01:30:00";"Link: The Faces of Evil";"OC1_";"None";"None"
"Wed, 07 Jun 2017 16:30:00 +0300";"01:30:00";"Zelda: The Wand of Gamelon";"OC1_";"None";"None"
"Wed, 07 Jun 2017 18:00:00 +0300";"07:00:00";"The Legend of Zelda: Tri Force Heroes";"LindsayPez, Shado_Temple, and Faltion";"None";"None"
"Thu, 08 Jun 2017 01:00:00 +0300";"02:00:00";"Zelda's Adventure";"Douggernaught, 0rganics, and SuperMCGamer";"Race";"$95,000.00"
"Thu, 08 Jun 2017 03:00:00 +0300";"06:00:00";"The Legend of Zelda: Breath of the Wild, Part 2";"ChewyGoodness, LyricOfWisdom, and fakeArcticLight";"None";"None"
"Thu, 08 Jun 2017 09:00:00 +0300";"07:00:00";"The Legend of Zelda: Phantom Hourglass";"Knight_of_Hylia";"None";"None"
"Thu, 08 Jun 2017 16:00:00 +0300";"01:30:00";"The Legend of Zelda: Four Swords";"TBforGood";"None";"None"
"Thu, 08 Jun 2017 17:30:00 +0300";"06:30:00";"The Legend of Zelda: Majora's Mask";"Vidya_James";"All Masks";"$138,000.00"
"Fri, 09 Jun 2017 00:00:00 +0300";"04:30:00";"The Legend of Zelda: A Link to the Past";"Lizerdoo";"None";"None"
"Fri, 09 Jun 2017 04:30:00 +0300";"06:30:00";"Hyrule Warriors";"BlueHairIRL and PandaFloof";"Multiplayer";"$162,000.00"
"Fri, 09 Jun 2017 11:00:00 +0300";"06:00:00";"The Legend of Zelda: Breath of the Wild, Part 3";"MetalNinjaWolf, SWChris, and 8BitBirgadier";"None";"None"
"Fri, 09 Jun 2017 17:00:00 +0300";"04:15:00";"The Legend of Zelda: A Link Between Worlds";"jyggy";"Hero Mode";"$186,000.00"
"Fri, 09 Jun 2017 21:15:00 +0300";"09:00:00";"The Legend of Zelda: Ocarina of Time";"King_Bacon";"None";"None"
"Sat, 10 Jun 2017 06:15:00 +0300";"02:30:00";"The Legend of Zelda";"Shoop631";"None";"None"
"Sat, 10 Jun 2017 08:45:00 +0300";"10:30:00";"The Legend of Zelda: Twilight Princess";"Femtastic";"HD Hero Mode";"$225,000.00"
"Sat, 10 Jun 2017 19:15:00 +0300";"07:30:00";"The Legend of Zelda: The Wind Waker HD";"SuperMCGamer";"Second Quest Hero Mode 3-Heart";"$244,000.00"
"Sun, 11 Jun 2017 02:45:00 +0300";"08:00:00";"The Legend of Zelda: Four Swords Adventures";"Zelda_Queen, JellyBee, Poptartgamer, and ThunderScott";"All Players";"$261,000.00"
"Sun, 11 Jun 2017 10:45:00 +0300";"07:30:00";"The Legend of Zelda: Spirit Tracks";"Marissa";"3 Heart Run, Shieldless";"$279,000.00"
"Sun, 11 Jun 2017 18:15:00 +0300";"06:00:00";"The Legend of Zelda: Breath of the Wild, Part 4";"legosjedi, Ganon11, and ThunderScott";"Final Boss Gone Wild (Nude)";"$300,000.00"
"Mon, 12 Jun 2017 00:15:00 +0300";"01:30:00";"The Grand Finale";"The Zeldathon Team";"None";"None"
