"Scheduled";"Length";"Estimate";"Game";"Runner(s)";"Category";"Platform";"hidden:Setup"
"Sun, 25 Oct 2020 10:00:00 -0400";"00:25:00";"0:25:00";"OPENING";"[theRPGValkyries](https://twitch.tv/theRPGValkyries)";"Welcome%";"PC";"0:00:00"
"Sun, 25 Oct 2020 10:25:00 -0400";"02:55:00";"2:04:30";"Langrisser 1&2";"[IamStarbird (they/them)](https://twitch.tv/IamStarbird)";"Langrisser 1 Any%";"Switch";"0:20:00"
"Sun, 25 Oct 2020 13:20:00 -0400";"01:40:00";"1:13:14";"Octopath Traveler";"[tinahacks (she/her)](https://twitch.tv/tinahacks) and [leggystarscream (she/her)](https://twitch.tv/Leggystarscream)";"Single Story Therion Race";"PC";"0:20:00"
"Sun, 25 Oct 2020 15:00:00 -0400";"02:30:00";"2:10:48";"Final Fantasy VI";"[C1assybadger (he/him)](https://twitch.tv/C1assybadger) and [BooTheRunner (he/him)](https://twitch.tv/BooTheRunner)";"Worlds Collide Race";"SNES";"0:15:00"
"Sun, 25 Oct 2020 17:30:00 -0400";"01:25:00";"1:07:00";"Groove Coaster: Wai Wai Party!!!!";"[wolfman2000 (he/they)](https://twitch.tv/wolfman2000)";"Active Controls Showcase";"Switch";"0:15:00"
"Sun, 25 Oct 2020 18:55:00 -0400";"00:55:00";"0:40:00";"Pump It Up XX: 20th Anniversary Edition";"[ZELLLOOO (he/him)](https://twitch.tv/ZELLLOOO)";"Showcase";"Arcade";"0:15:00"
"Sun, 25 Oct 2020 19:50:00 -0400";"00:55:00";"0:40:00";"Stepmania";"[freyasspirit (they/them) (plural)](https://twitch.tv/FreyasSpirit)";"Showcase";"PC";"0:15:00"
"Sun, 25 Oct 2020 20:45:00 -0400";"01:25:00";"1:10:31";"Beatmania IIDX";"[dotphase (he/him)](https://twitch.tv/dotphase)";"Showcase";"PC";"0:15:00"
"Sun, 25 Oct 2020 22:10:00 -0400";"02:20:00";"2:07:00";"Quickie World 2";"[sylverfyre (they/them)](https://twitch.tv/sylverfyre)";"Blind Learning";"SNES";"0:15:00"
"Mon, 26 Oct 2020 00:30:00 -0400";"01:01:00";"0:46:01";"Dharma Doujo";"[Lizstar (she/her)](https://twitch.tv/Lizstar)";"Any%";"SNES";"0:15:00"
"Mon, 26 Oct 2020 01:31:00 -0400";"01:11:00";"0:50:59";"Jingle Cats ";"[MyOhMyke (he/him)](https://twitch.tv/MyOhMyke)";"Any%";"PS1";"0:15:00"
"Mon, 26 Oct 2020 02:42:00 -0400";"00:18:00";"0:08:06";"Remifla Spirits 2";"[teapartycthulu (they/them)](https://twitch.tv/teapartycthulu)";"Any% Normal (Remilia)";"PC";"0:10:00"
"Mon, 26 Oct 2020 03:00:00 -0400";"00:25:00";"0:07:16";"TAG: The Power of Paint";"[teapartycthulu (they/them)](https://twitch.tv/teapartycthulu)";"Beat the Game";"PC";"0:15:00"
"Mon, 26 Oct 2020 03:25:00 -0400";"01:12:00";"0:57:00";"Spyro the Dragon (Reignited)";"[SableDragonRook (she/her)](https://twitch.tv/SableDragonRook)";"80 Dragons";"PS4";"0:15:00"
"Mon, 26 Oct 2020 04:37:00 -0400";"00:33:00";"0:19:47";"Mighty Morphin Power Rangers";"[jquestionmark (he/him)](https://twitch.tv/jquestionmark)";"Easy Rainbow%";"Game Gear";"0:13:00"
"Mon, 26 Oct 2020 05:10:00 -0400";"00:33:00";"0:14:45";"Super Mario Land";"[LMMotoss (he/him)](https://twitch.tv/LMMotoss)";"Any%";"GB";"0:15:00"
"Mon, 26 Oct 2020 05:43:00 -0400";"01:59:00";"1:38:59";"The Legend of Zelda";"[Demerine02 (she/fae)](https://twitch.tv/Demerine2)";"Randomizer Consternation Any%";"NES";"0:10:00"
"Mon, 26 Oct 2020 07:42:00 -0400";"01:18:00";"1:03:10";"We Love Katamari";"[garbitheglitcheress (she/her)](https://twitch.tv/garbitheglitcheress)";"Roll Up the Sun";"PS2";"0:15:00"
"Mon, 26 Oct 2020 09:00:00 -0400";"03:45:00";"3:15:09";"Final Fantasy XII: The Zodiac Age";"[Nickynoel (she/her)](https://twitch.tv/Nickynoel)";"Any%";"PC";"0:15:00"
"Mon, 26 Oct 2020 12:45:00 -0400";"00:45:00";"0:23:53";"Hades";"[Demerine02 (she/fae)](https://twitch.tv/Demerine2)";"Any% Unseeded";"PC";"0:00:00"
"Mon, 26 Oct 2020 13:30:00 -0400";"00:25:00";"0:14:58";"Midnight Resistance";"[Lizstar (she/her)](https://twitch.tv/Lizstar)";"Any% Rotational Control [Easy]";"Genesis";"0:00:00"
"Mon, 26 Oct 2020 13:55:00 -0400";"02:55:00";"2:24:48";"The Legend of Zelda: A Link to the Past";"[arborelia (she/her)](https://twitch.tv/arborelia) and [gliitchwiitch (she/her)](https://twitch.tv/Gliitchwiitch)";"Randomizer Door Shuffle and Enemizer Race";"SNES";"0:15:00"
