"Scheduled";"Length";"Description"
"Fri, 13 Sep 2019 08:00:00 -0700";"00:25:00";"CountGooby - Wild Animal Racing - All Cups - PC"
"Fri, 13 Sep 2019 08:30:00 -0700";"00:20:00";"hivemind_ - Red Alliance - any% NWG - PC"
"Fri, 13 Sep 2019 08:55:00 -0700";"00:50:00";"hivemind_ - Metal Wolf Chaos XD - any% - PC"
"Fri, 13 Sep 2019 09:50:00 -0700";"01:40:00";"tocaloni1 - Prince of Persia: The Sands of Time - any% NMG - PC"
"Fri, 13 Sep 2019 11:35:00 -0700";"00:48:00";"emeraldaly - Prince of Persia (2008) - Epilogue any% - PS3"
"Fri, 13 Sep 2019 12:28:00 -0700";"00:22:00";"BinaryBlob - Jazz Jackrabbit 2 - Episode 1-4 (Spaz) - PC"
"Fri, 13 Sep 2019 12:55:00 -0700";"01:38:00";"estfrenchie09 - Resident Evil 4 (Steam) - New Game - PC"
"Fri, 13 Sep 2019 14:38:00 -0700";"01:00:00";"RegoleSlayer - Dark Souls - any% NWW - PC (FILENAME INCENTIVE)"
"Fri, 13 Sep 2019 15:43:00 -0700";"00:45:00";"Rox - Kirby: Nightmare in Dream Land - any% - WiiUVC (INCENTIVE)"
"Fri, 13 Sep 2019 16:33:00 -0700";"03:20:00";"WRP_Beater - Mafia: The Lost City of Heaven - any% - PC (FILENAME INCENTIVE)"
"Fri, 13 Sep 2019 19:58:00 -0700";"00:27:00";"ripWSB - Nex Machina - any% Rookie - PS4"
"Fri, 13 Sep 2019 20:30:00 -0700";"00:45:00";"SDiezal - Super Mario Bros. 3 - any% warpless Randomizer - NES"
"Fri, 13 Sep 2019 21:20:00 -0700";"09:45:00";"sleep%"
"Sat, 14 Sep 2019 07:10:00 -0700";"00:35:00";"emeraldaly - Mulaka - any% - PC"
"Sat, 14 Sep 2019 07:50:00 -0700";"00:12:00";"Garita - Squidlit - all bosses - PC"
"Sat, 14 Sep 2019 08:07:00 -0700";"01:05:00";"Zavor94 - I Am Alive - any% - PC"
"Sat, 14 Sep 2019 09:17:00 -0700";"01:20:00";"Grample - Kirby 64: The Crystal Shards - 100% - WiiVC"
"Sat, 14 Sep 2019 10:42:00 -0700";"01:25:00";"LylatR - Star Fox 64 - 100% - N64 (+BONUS RUN IF MET)"
"Sat, 14 Sep 2019 12:12:00 -0700";"00:30:00";"Karlgamer - Prince of Persia (1989) - any% - MS-DOS"
"Sat, 14 Sep 2019 12:47:00 -0700";"01:20:00";"mrlink2k - Undertale - Neutral - Linux (FALLEN HUMAN NAME INCENTIVE)"
"Sat, 14 Sep 2019 14:12:00 -0700";"01:40:00";"SingingMuffin and BunnyP0werSR - Gravity Rush - any% - PS4"
"Sat, 14 Sep 2019 15:57:00 -0700";"02:30:00";"theoblivinator - Homeworld: Deserts of Kharak - Single player campaign - PC"
"Sat, 14 Sep 2019 18:32:00 -0700";"02:00:00";"SDiezal - The Legend of Zelda: A Link to the Past - 100% NMG - SNES"
"Sat, 14 Sep 2019 20:37:00 -0700";"13:18:00";"sleep%"
"Sun, 15 Sep 2019 10:00:00 -0700";"02:45:00";"Podz - Super Mario Galaxy - any% - WiiUVC"
"Sun, 15 Sep 2019 12:50:00 -0700";"00:32:00";"mooshiros - Deltarune - any% NG+ - PC"
"Sun, 15 Sep 2019 13:27:00 -0700";"01:00:00";"Treya - Freedom Planet - Carol Classic - PC"
"Sun, 15 Sep 2019 14:32:00 -0700";"01:30:00";"Carpenter - Super Mario Sunshine - any% - Wii"
"Sun, 15 Sep 2019 16:07:00 -0700";"01:00:00";"FenoTheFox - Tomb Raider: Anniversary - any% \"Better Than Glitchless\" - PC"
"Sun, 15 Sep 2019 17:12:00 -0700";"00:35:00";"CountGooby - Super Metroid: Project Base - any% - SNES (BID WAR, +BONUS RUN IF MET)"
"Sun, 15 Sep 2019 17:52:00 -0700";"01:00:00";"Emeraldaly - Mystery run"
"Sun, 15 Sep 2019 18:57:00 -0700";"00:01:00";"Marathon farewell - Goodbye%"
