"Scheduled";"Length";"Player/Runner";"Game Name";"System";"Category";"Incentives";"Commentary"
"Sat, 14 Nov 2020 08:00:00 -0800";"00:10:00";"Introduction";"Extra Life";;;;"RngCorp Staff"
"Sat, 14 Nov 2020 08:20:00 -0800";"00:15:00";"CheeseVikingGames, TheBigMike1983";"Ninja Spirit";"TurboGrafx 16";"Any% Race";;"Runners"
"Sat, 14 Nov 2020 08:45:00 -0800";"00:15:00";"CheeseVikingGames, TheBigMike1983";"Godzilla Domination";"Gameboy Advance";"Any% Race";;"Runners"
"Sat, 14 Nov 2020 09:10:00 -0800";"02:30:00";"Novasol";"The Legend of Zelda - A Link to the Past";"Super Nintendo";"Randomizer";;"Novasol, frantic32"
"Sat, 14 Nov 2020 11:50:00 -0800";"00:15:00";"Desolis";"Ninja Gaiden Shadow";"Gameboy";"Any%";;"Runner"
"Sat, 14 Nov 2020 12:15:00 -0800";"01:00:00";"CheeseVikingGames, crabkakes";"Turf Masters";"Neo Geo";"Match Play";"Course/Character Select";"Runners"
"Sat, 14 Nov 2020 13:25:00 -0800";"00:40:00";"dat1niceguy";"Super Castlevania IV";"Super Nintendo";"Any%";;"Runner"
"Sat, 14 Nov 2020 14:15:00 -0800";"01:30:00";"frantic32";"Castlevania II - Simons Quest";"Nintendo";"Randomizer";"Character Sprite";"Runner"
"Sat, 14 Nov 2020 15:55:00 -0800";"00:30:00";"Desolis";"Castlevania - The Adventure Rebirth";"Nintendo Wii (WiiWare)";"Any% Normal";;"Runner"
"Sat, 14 Nov 2020 16:35:00 -0800";"00:35:00";"freeland1787";"Castlevania III: Dracula's Curse";"Nintendo";"Alucard%";;"Runner"
"Sat, 14 Nov 2020 17:20:00 -0800";"00:35:00";"Implosion Retro Gaming";"Castlevania III: Dracula's Curse";"Nintendo";"Trevor%";;"Runner"
"Sat, 14 Nov 2020 18:05:00 -0800";"01:00:00";"Super_Mike";"Quicki World 2 (Super Mario World Hack)";"Super Nintendo";"100%";;"Runner"
"Sat, 14 Nov 2020 19:15:00 -0800";"00:50:00";"Aphotic_Ktulu";"Shovel Knight - Plague of Shadows";"PC";"Any%";;"Runner"
"Sat, 14 Nov 2020 20:15:00 -0800";"01:00:00";"crabkakes, CheeseVikingGames, frantic32, Desolis";"Mystery Game";"Mystery System";"Fast Casualty (blind co-op race)";;"RngCorp Staff"
