"Scheduled";"Length";"Runner";"Game";"Category";"Incentive";"Region";"Console";"Release";"Host";"Restreamer"
"Fri, 09 Jun 2023 12:00:00 -0400";"00:55:00";"SableDragonRook";"Sayonara Wild Hearts";"All Story Golds";;"NTSC";"PS5";"2019";"happybythree";"CCNeverender"
"Fri, 09 Jun 2023 13:10:00 -0400";"01:05:00";"hau5test";"Metal Gear Solid 2";"Any% (Normal Difficulty)";;"NTSC";"PC";"2001";"happybythree";"CCNeverender"
"Fri, 09 Jun 2023 14:30:00 -0400";"01:25:00";"Riekelt";"Sports Story";"Any% No FF";"Incentive: Seriously Golf the Golf sections";"NTSC";"Switch";"2022";"happybythree";"CCNeverender"
"Fri, 09 Jun 2023 16:10:00 -0400";"01:05:00";"Kefka14";"Doraemon 2: Noby and the Temple of Light";"Any%";"Bid War: Choose Character";"NTSC";"N64";"1998";"CCNeverender";"CCNeverender"
"Fri, 09 Jun 2023 17:30:00 -0400";"00:25:00";"qwillinallthefish";"Chameleon Twist";"Any%";"Incentive: Upgrade to All Levels";"NTSC";"N64";"1997";"CJitsallGewd";"CCNeverender"
"Fri, 09 Jun 2023 18:10:00 -0400";"00:47:00";"Amahumahaba";"Chameleon Twist 2";"JP 100%";"Bid War: Choose Chameleon Color";"NTSC";"N64";"1998";"CJitsallGewd";"CCNeverender"
"Fri, 09 Jun 2023 19:12:00 -0400";"01:35:00";"cjitsallgewd_";"Mario Kart 8 Deluxe";"DLC Tracks";"Incentive: Baby Park Insanity | Bid War: Choose Birdo Color";"NTSC";"Switch";"2017";"CrunchyBrown";"CCNeverender"
"Fri, 09 Jun 2023 21:02:00 -0400";"00:40:00";"IllegallySam";"Evoland";"Any%";;"NTSC";"Xbox Series X";"2013";"JustMeEmilyP";"Clockdistrict"
"Fri, 09 Jun 2023 21:57:00 -0400";"00:35:00";"Galasrinie";"Splatter Master";"Any% Normal";;"NTSC";"PS2";"2004";"JustMeEmilyP";"Clockdistrict"
"Fri, 09 Jun 2023 22:47:00 -0400";"01:05:00";"collins_vg";"Silent Hill 2";"New Game (Any Difficulty)";"Incentive: Make CJ Watch";"NTSC";"PC";"2001";"CCNeverender";"Clockdistrict"
"Sat, 10 Jun 2023 00:07:00 -0400";"11:38:00";"END OF DAY ONE";;;;;;;;
"Sat, 10 Jun 2023 12:00:00 -0400";"03:15:00";"seravenza";"Fable Anniversary";"100%";"Bid War: Save or Kill the Guildmaster";"NTSC";"PC";"2014";"KitsuneofDreams";"innerpunkness"
"Sat, 10 Jun 2023 15:30:00 -0400";"00:42:00";"Riekelt";"Goat Simulator 3";"Beat the Farmer";"Incentive: Goat Yoga";"NTSC";"PC";"2022";"qwillinallthefish";"HammerheadLabs"
"Sat, 10 Jun 2023 16:27:00 -0400";"01:05:00";"KitsuneofDreams";"Mario Party";"Mini Game Island 100%";"Bid War: Choose Character";"NTSC";"Switch";"1998";"qwillinallthefish";"HammerheadLabs"
"Sat, 10 Jun 2023 17:47:00 -0400";"00:35:00";"grandpaghost_";"Fallout: New Vegas";"Single Segment/Glitchless";"Incentive: Thorw General Oliver Off The Dam";"NTSC";"PC";"2010";"qwillinallthefish";"DaymanAAA"
