"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 18 Jan 2019 06:00:00 +0100";"04:20:00";"Gran Turismo 6";"Any%";"Marcherify"
"Fri, 18 Jan 2019 10:25:00 +0100";"02:10:00";"Final Fantasy Mystic Quest";"Any%";"Calmlamity"
"Fri, 18 Jan 2019 12:40:00 +0100";"00:47:00";"Wario Land: Super Mario Land 3";"Glitchless";"Benjee"
"Fri, 18 Jan 2019 13:32:00 +0100";"02:20:00";"Yu-Gi-Oh! Legacy of the Duelist";"No Banlist";"MaxCash"
"Fri, 18 Jan 2019 15:57:00 +0100";"00:31:00";"Deltarune";"Any%";"SoaringSloth"
"Fri, 18 Jan 2019 16:33:00 +0100";"00:25:00";"Wild Animal Racing";"All Cups";"CountGooby"
"Fri, 18 Jan 2019 17:03:00 +0100";"01:30:00";"Mario Kart Wii";"32 Tracks (Race)";"Cmdr , CountGooby"
"Fri, 18 Jan 2019 18:38:00 +0100";"02:40:00";"GTA Vice City";"All Missions";"terass2"
"Fri, 18 Jan 2019 21:23:00 +0100";"00:32:00";"Max Payne 2: The Fall of Max Payne";"Dead on Arrival";"Agustin"
"Fri, 18 Jan 2019 22:00:00 +0100";"00:30:00";"Cuphead";"All Bosses";"Zintai"
"Fri, 18 Jan 2019 22:35:00 +0100";"03:30:00";"Super Mario Odyssey";"Darker Side";"Kerbis54"
"Sat, 19 Jan 2019 02:10:00 +0100";"00:25:00";"Wii Sports";"All Sports +";"GamingLand"
"Sat, 19 Jan 2019 02:40:00 +0100";"00:40:00";"Donkey Kong 64";"Any%";"HorhaytheDragon"
"Sat, 19 Jan 2019 03:25:00 +0100";"00:40:00";"Stacking";"Any%";"LeftSideWorldwide"
"Sat, 19 Jan 2019 04:10:00 +0100";"00:30:00";"Sonic CD 2011 (No-Show)";"Sonic: Beat The Game";"JasperTheFish (No-Show)"
"Sat, 19 Jan 2019 04:45:00 +0100";"02:35:00";"Celeste";"All Chapters";"KingJ0444"
"Sat, 19 Jan 2019 07:25:00 +0100";"02:00:00";"Undertale";"All Yellow Credits";"FirestarYT"
"Sat, 19 Jan 2019 09:30:00 +0100";"01:35:00";"Hollow Knight";"True Ending";"vysuals"
"Sat, 19 Jan 2019 11:10:00 +0100";"00:45:00";"Super Lumi Live";"Any%";"Emmoji"
"Sat, 19 Jan 2019 12:00:00 +0100";"01:00:00";"Prince of Persia 2008";"Epilogue Any%";"emeraldy"
"Sat, 19 Jan 2019 13:05:00 +0100";"02:00:00";"Pokémon Red / Blue";"Glitchless";"Headbob"
"Sat, 19 Jan 2019 15:10:00 +0100";"02:55:00";"Digimon World 4";"Any%";"Fire1520"
"Sat, 19 Jan 2019 18:10:00 +0100";"00:38:00";"Mega Man X";"Any%";"Mikeeffect422"
"Sat, 19 Jan 2019 18:53:00 +0100";"01:23:00";"Luigi's Mansion";"All Gems";"minimini352"
"Sat, 19 Jan 2019 20:21:00 +0100";"02:20:00";"Pokémon Yellow";"Glitchless (Race)";"Marcherify, Felmeme, ArayaLOL, MaxCash"
"Sat, 19 Jan 2019 22:46:00 +0100";"03:40:00";"Pokémon: Let's Go, Eevee! / Pikachu!";"Any% (Race)";"ArayaLOL, SLWeed, Gymfreak, Retrotato"
"Sun, 20 Jan 2019 02:31:00 +0100";"00:56:00";"Harry Potter and the Chamber of Secrets (PC)";"Glitchless";"Tedder"
"Sun, 20 Jan 2019 03:32:00 +0100";"02:40:00";"CrossCode";"All Dungeons";"SloaTheDemon"
"Sun, 20 Jan 2019 06:17:00 +0100";"01:27:00";"Super Metroid";"100%";"MrGiggles"
"Sun, 20 Jan 2019 07:49:00 +0100";"01:57:00";"The Legend of Zelda: The Wind Waker";"Master Sword";"deanx4200"
"Sun, 20 Jan 2019 09:51:00 +0100";"03:32:00";"Kingdom Hearts II Final Mix HD";"Any%";"SudoTrainer"
