"Scheduled";"Length";"Game";"Category";"Runner";"Twitch Name"
"Sat, 15 Dec 2018 10:00:00 -0500";"01:10:00";"Fallout 3";"Glitch \"Less\"";"MakkerDon";"MakkerDon"
"Sat, 15 Dec 2018 11:15:00 -0500";"00:55:00";"Far Cry 3: Blood Dragon";"Any%";"MakkerDon";"MakkerDon"
"Sat, 15 Dec 2018 12:15:00 -0500";"00:35:00";"Half-Life";"any% scriptless";"alexh0we";"alex_sr"
"Sat, 15 Dec 2018 12:55:00 -0500";"00:15:00";"Portal";"race - inbounds";"alexh0we & ConnorAce";"alex_sr ConnorAce"
"Sat, 15 Dec 2018 13:15:00 -0500";"00:15:00";"Memories";"Any%";"spidda";"spidda"
"Sat, 15 Dec 2018 13:35:00 -0500";"01:00:00";"Half-Life";"YotDOCDRUHLCM - Any%, Realtime, Scriptless";"waezone";"waezone"
"Sat, 15 Dec 2018 14:40:00 -0500";"00:30:00";"Hotline Miami";"All Masks";"Buffet Time";"Buffet_Time"
"Sat, 15 Dec 2018 15:15:00 -0500";"00:25:00";"Portal";"Airboat%";"ConnorAce";"ConnorAce"
"Sat, 15 Dec 2018 15:45:00 -0500";"00:10:00";"Codename Gordon";"Any%";"WindedCone";"WindedCone"
"Sat, 15 Dec 2018 16:00:00 -0500";"00:45:00";"Half-Life 2: Episode 2";"any% scriptless";"Jukspa";"Jukspa"
"Sat, 15 Dec 2018 16:50:00 -0500";"00:45:00";"007 - Nightfire";"any%";"Liam";"callmeliam"
"Sat, 15 Dec 2018 17:40:00 -0500";"00:35:00";"Wanted";"Any%";"Sethy boi";"hellosethhh"
"Sat, 15 Dec 2018 18:20:00 -0500";"00:25:00";"Half-Life";"Backwards%";"big man SETH";"hellosethhh"
"Sat, 15 Dec 2018 18:50:00 -0500";"00:35:00";"Portal Stories Mel";"OOB";"Wilbo";"Wilbo__"
"Sat, 15 Dec 2018 19:30:00 -0500";"00:10:00";"Super 8";"Any %";"chinese_soup";"chinese_soup"
"Sat, 15 Dec 2018 19:45:00 -0500";"00:35:00";"Aperture Tag";"Beat the Game";"Xinera";"xinera"
"Sat, 15 Dec 2018 20:25:00 -0500";"00:50:00";"Portal 2";"Solo Coop";"msushi";"msushi100"
"Sat, 15 Dec 2018 21:20:00 -0500";"01:05:00";"Half-Life";"Jumpless Scriptless";"EddWardG";"EddWardG"
"Sat, 15 Dec 2018 22:30:00 -0500";"09:00:00";"Sleep time";"Sleep";"SourceRuns";"SourceRuns"
"Sun, 16 Dec 2018 07:35:00 -0500";"01:00:00";"Left 4 Dead 2";"Main Campaign Solo Scripted%";"JurasPatryk";"juraspatryk"
"Sun, 16 Dec 2018 08:40:00 -0500";"01:35:00";"Portal 2";"Single Segment Inbounds";"PerOculos";"PerOculos"
"Sun, 16 Dec 2018 10:20:00 -0500";"00:40:00";"Portal 2";"Cooperative Game";"Can't Even & msushi";"canteven & msushi100"
"Sun, 16 Dec 2018 11:05:00 -0500";"01:30:00";"Half-Life 2";"Any%";"Maltemller";"Maltemller"
"Sun, 16 Dec 2018 12:40:00 -0500";"00:55:00";"Sven Coop";"4-player coop";"Taka, Manonox, Chillu, CH1DDY";"Taka, Manonox, Chillu, CH1DDY"
"Sun, 16 Dec 2018 13:40:00 -0500";"00:20:00";"Quake";"Easy";"Elgu";"Elgu_"
"Sun, 16 Dec 2018 14:05:00 -0500";"01:05:00";"GTA: Vice City";"SSU%";"S.";"LotsOfS"
"Sun, 16 Dec 2018 15:15:00 -0500";"01:30:00";"Bioshock 2";"Any%";"Benedictatorr";"Benedictatorr"
"Sun, 16 Dec 2018 16:50:00 -0500";"00:45:00";"Vampire: The Masquerade - Bloodlines";"epic%";"icy";"girlgamer420_"
"Sun, 16 Dec 2018 17:40:00 -0500";"00:20:00";"Bioshock 2L Minerva's Den";"Any%";"Benedictatorr";"Benedictatorr"
"Sun, 16 Dec 2018 18:05:00 -0500";"01:10:00";"Half-Life 2";"Old Engine Scripted%";"Centaur1um";"Centaur1um"
"Sun, 16 Dec 2018 19:20:00 -0500";"00:30:00";"Golf It!";"SourceCast%";"SourceRuns";"SourceRuns"
