"Scheduled";"Length";"Streamer";"Game";"Incentive"
"Sun, 14 Jul 2019 10:00:00 -0400";"01:00:00";"KutsuSheeta";"Castlevania III: Dracula's Curse";"Choose Route as Sypha, Trevor or Alucard (bidwar)"
"Sun, 14 Jul 2019 11:00:00 -0400";"01:00:00";"Unknown Drive";"Zone of the Enders 2";
"Sun, 14 Jul 2019 12:00:00 -0400";"01:00:00";"Joshua";"Metroid (NES)";
"Sun, 14 Jul 2019 13:00:00 -0400";"01:00:00";"Raul_1138";"Tetris";
"Sun, 14 Jul 2019 14:00:00 -0400";"01:00:00";"ShesChardcore";"Marble Madness";
"Sun, 14 Jul 2019 15:00:00 -0400";"01:00:00";"Fortefyre";"Are You Smarter than a 5th Grader";
"Sun, 14 Jul 2019 16:00:00 -0400";"01:00:00";"Stormcrow56k";"Zoop (SNES)";
"Sun, 14 Jul 2019 17:00:00 -0400";"01:00:00";"Cosmic";"Devil May Cry 1";
"Sun, 14 Jul 2019 18:00:00 -0400";"01:00:00";"Disdonn";"Eagle Island";"Castlevania III: Costume % if goal is met by this point"
"Sun, 14 Jul 2019 19:00:00 -0400";"01:00:00";"PunkRockIanXP";"Castlevania 2/Toki";
"Sun, 14 Jul 2019 20:00:00 -0400";"01:00:00";"Cabes17";"Crash Bandicoot: Wrath of Cortex and/or Scooby Doo";
"Sun, 14 Jul 2019 21:00:00 -0400";"01:00:00";"DivCaste";"Contra";
"Sun, 14 Jul 2019 22:00:00 -0400";"03:00:00";"Multiple Streamers";"Wrap Up/Jackbox/And More";
