"Scheduled";"Length";"Description";"Category"
"Sat, 23 Apr 2016 11:00:00 +0200";"00:45:00";"Spyro 2";"14 Talisman"
"Sat, 23 Apr 2016 11:45:00 +0200";"01:05:00";"Crash Bandicoot 2: Cortex Strikes Back";"Any% No GO Abuse"
"Sat, 23 Apr 2016 12:50:00 +0200";"00:55:00";"Jak 3";"Any% No OoB"
"Sat, 23 Apr 2016 13:45:00 +0200";"00:30:00";"SSX 3";"All Peak Race (No Major Glitches)"
"Sat, 23 Apr 2016 14:15:00 +0200";"01:25:00";"Jak II: Renegade";"Any%"
"Sat, 23 Apr 2016 15:40:00 +0200";"00:20:00";"Dog's Life";"Any%"
"Sat, 23 Apr 2016 16:00:00 +0200";"01:10:00";"Undertale";"Neutral Ending"
"Sat, 23 Apr 2016 17:10:00 +0200";"00:50:00";"Mirror's Edge";"Any%"
"Sat, 23 Apr 2016 18:00:00 +0200";"04:40:00";"Kingdom Hearts 1.5/Kingdom Hearts 2 (Bid War)";"Any% Beginner Mode"
"Sat, 23 Apr 2016 22:40:00 +0200";"00:30:00";"Ratchet & Clank";"Any% NG+"
"Sat, 23 Apr 2016 23:10:00 +0200";"01:10:00";"Crash Team Racing";"Any%"
"Sun, 24 Apr 2016 00:20:00 +0200";"00:40:00";"Ratchet & Clank: Going Commando";"NG+ No IMG"
"Sun, 24 Apr 2016 01:00:00 +0200";"00:45:00";"Ratchet & Clank: Up Your Arsenal";"Any% NG+"
