"Scheduled";"Length";"Runners";"Game";"hidden:Category";"hidden:Console";"hidden:Host";"hidden:Couch";"hidden:Public Note";"hidden:Type";"hidden:Setup";"hidden:Private Note";"hidden:Game Ratio";"hidden:Year";"hidden:Sleeping Organisers";"hidden:Run Number"
"Fri, 09 Sep 2022 20:30:00 +1000";"00:05:00";;"COUNTDOWN COMMENCES";;;;;;"Other";"0";;;;;
"Fri, 09 Sep 2022 20:45:00 +1000";"00:05:00";;"INTRODUCTIONS";;;;;;"Other";"0";;;;;
"Fri, 09 Sep 2022 21:00:00 +1000";"01:05:00";"DBcade";"Dragon Quest 1 ";"Any%";"Switch";"Corayzy";"ladob_";;"Single run";"10";;;;;"1"
"Fri, 09 Sep 2022 22:15:00 +1000";"02:30:00";"crazytonedog";"The Simpsons: Hit & Run";"All Tasks NLR";"PC";"Corayzy";"LCplFalco";;"Single run";"10";;;;;"2"
"Sat, 10 Sep 2022 00:55:00 +1000";"01:00:00";"deschain33";"Resident Evil 2 (2019)";"Claire A Standard 60 FPS";"PC";"R4in84";;;"Single run";"10";;;;;"3"
"Sat, 10 Sep 2022 02:05:00 +1000";"00:55:00";"Meta_LIVE";"Shadow Warrior 3";"Any%";"PC";"crazytonedog";"danejerus";;"Single run";"10";;;;;"4"
"Sat, 10 Sep 2022 03:10:00 +1000";"01:25:00";"ViperRaces";"Ridge Racer V";"Grand Prix (Easy)";"PlayStation 2";"crazytonedog";;;"Single run";"10";;;;;"5"
"Sat, 10 Sep 2022 04:45:00 +1000";"00:05:00";;"SHORT BREAK";;;;;;"Other";"0";;;;;
"Sat, 10 Sep 2022 05:00:00 +1000";"01:05:00";"Ozmourn";"Lightmatter";"Any% NMG";"PC";"NickRPGreen";"David Bateson (VA);Natalie HItzel (VA)";"David Bateson is Virgil in Lightmatter, and Agent 47 in Hitman! Check out his <a target=\"_blank\" href=\"https://davidbateson.dk/\">website!</a>;Natalie Hitzel is Ellen in Lightmatter! Check out her <a target=\"_blank\" href=\"https://www.nataliehitzel.com/\">weebsite here!</a>";"Single run";"10";;;;;"6"
"Sat, 10 Sep 2022 06:15:00 +1000";"01:50:00";"SnakeSocom_";"Metal Gear Solid 3: Snake Eater ";"New Game, Very Easy ";"PlayStation 3";"NickRPGreen";"Tompano__";;"Single run";"10";;;;;"7"
"Sat, 10 Sep 2022 08:15:00 +1000";"01:00:00";"TempestMask1000";"Azure Striker Gunvolt";"New Game, Good Ending";"PC";"NickRPGreen";;;"Single run";"10";;;;;"8"
"Sat, 10 Sep 2022 09:25:00 +1000";"01:05:00";"HammerHeadLabs";"Crash Team Racing";"Any%";"PlayStation";"ateatree";;;"Single run";"10";;;;;"9"
"Sat, 10 Sep 2022 10:40:00 +1000";"00:45:00";"RazorDak";"Resident Evil Survivor";"Speed Run";"PlayStation";"ateatree";;;"Single run";"10";;;;;
"Sat, 10 Sep 2022 11:35:00 +1000";"00:20:00";;"INTERVIEW BLOCK";;;"ateatree";;;"Other";"10";;;;;
"Sat, 10 Sep 2022 12:05:00 +1000";"02:10:00";"MoonRunesV2";"Resident Evil 7";"NG+ Steering Wheel % ";"PC";"ateatree";"Katie O'Hagan (VA)";"Katie O'Hagan is Mia Winters in Resident Evil 7. Follow Katie on her <a target=\"_blank\" href=\"https://linktr.ee/katieohagan\">socials here!</a>;We're excited to have her joining us!";"Single run";"10";;;;;"11"
"Sat, 10 Sep 2022 14:25:00 +1000";"00:53:00";"Heponwana";"Gibbon: Beyond the Trees";"Any%";"PC";"Meta_LIVE";;;"Single run";"10";;;;;"12"
"Sat, 10 Sep 2022 15:28:00 +1000";"01:15:00";"Clockdistrict";"Spyro: Year of the Dragon (Reignited)";"Any%";"PC";"Meta_LIVE";;;"Single run";"10";;;;;
"Sat, 10 Sep 2022 16:53:00 +1000";"00:08:00";"SilentMartyr";"Chrono Trigger";"New Game +";"SNES";"Meta_LIVE";;;"Single run";"10";;;;;
"Sat, 10 Sep 2022 17:11:00 +1000";"00:30:00";"Meta_LIVE";"Alpha Prime";"Any%";"PC";"Corayzy";"danejerus";;"Single run";"10";;;;;
"Sat, 10 Sep 2022 17:51:00 +1000";"02:05:00";"Raitro_";"DOOM Eternal";"100% Nightmare (Restricted)";"PC";"R4in84";;;"Single run";"10";;;;;
"Sat, 10 Sep 2022 20:06:00 +1000";"00:45:00";"NickRPGreen";"Metal Gear Solid V: Ground Zeroes";"Any%, New Game +";"PC";"MoonRunesV2";"Donna Burke (VA)";"Donna Burke is iDroid in MGS V, and plays in Silent Hill 2 & 3! Follow Donna on her <a target=\"_blank\" href=\"https://twitter.com/TheDonnaBurke\">Twitter!</a>;We're excited to have her joining us!";"Single run";"10";;;;;
"Sat, 10 Sep 2022 21:01:00 +1000";"01:10:00";"Tompano__";"Resident Evil HD Remaster";"Jill Shotgun Only";"PC";"MoonRunesV2";"Sawnek;SnakeSocom_";;"Single run";"10";;;;;
"Sat, 10 Sep 2022 22:21:00 +1000";"00:52:00";"LinkaMeister";"Super Metroid: Harvest";"78%";"SNES";"MoonRunesV2";;;"Single run";"10";;;;;
"Sat, 10 Sep 2022 23:23:00 +1000";"00:28:00";"LinkaMeister";"Cruis'n USA";"New Game+";"N64";"Corayzy";;;"Single run";"10";;;;;
