"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Thu, 17 Nov 2016 13:00:00 -0500";"01:00:00";"Daikatana";"Any% (No Sidekicks)";"[Cubeface21](http://www.twitch.tv/Cubeface21) vs. [SphereMJ](http://www.twitch.tv/SphereMJ)"
"Thu, 17 Nov 2016 14:00:00 -0500";"00:35:00";"Half-Life Blue Shift";"Any%";"[Cubeface21](http://www.twitch.tv/Cubeface21)"
"Thu, 17 Nov 2016 14:35:00 -0500";"00:55:00";"UNREAL";"Any%";"[Fatzke](http://www.twitch.tv/Fatzke)"
"Thu, 17 Nov 2016 15:30:00 -0500";"00:26:00";"Unreal: Return to Na Pali";"Any%";"[Thepsychoripper](http://www.twitch.tv/Thepsychoripper)"
"Thu, 17 Nov 2016 15:56:00 -0500";"02:20:00";"Unreal II: The Awakening";"Any%";"[LotsOfS](http://www.twitch.tv/LotsOfS)"
"Thu, 17 Nov 2016 18:16:00 -0500";"00:50:00";"Descent";"Any% Hotshot";"[SpootyBiscuit](http://www.twitch.tv/SpootyBiscuit)"
"Thu, 17 Nov 2016 19:06:00 -0500";"00:50:00";"Descent II";"Any% Hotshot";"[SpootyBiscuit](http://www.twitch.tv/SpootyBiscuit)"
"Thu, 17 Nov 2016 19:56:00 -0500";"02:05:00";"WET";"Any%";"[The_ Metric_ System](http://www.twitch.tv/The_Metric_System)"
"Thu, 17 Nov 2016 22:01:00 -0500";"01:50:00";"Fallout 3";"All Quests";"[Progamingwithed](http://www.twitch.tv/Progamingwithed)"
"Thu, 17 Nov 2016 23:51:00 -0500";"00:22:00";"Fallout: New Vegas";"Any%";"[Kungkobra](http://www.twitch.tv/Kungkobra)"
"Fri, 18 Nov 2016 00:13:00 -0500";"01:05:00";"Doom (2016)";"Any%";"[Lifel1ke](http://www.twitch.tv/Lifel1ke)"
"Fri, 18 Nov 2016 01:18:00 -0500";"00:50:00";"Dishonored";"All Collectibles";"[DrTChops](http://www.twitch.tv/DrTChops)"
"Fri, 18 Nov 2016 02:08:00 -0500";"02:40:00";"Final Doom: The Plutonia Experiment";"UV Max";"[Cyberdemon531](http://www.twitch.tv/Cyberdemon531)"
"Fri, 18 Nov 2016 04:48:00 -0500";"01:45:00";"Fatal Frame 2: Crimson Butterfly";"FPS Normal (Xbox)";"[Speedwerd](http://www.twitch.tv/Speedwerd)"
"Fri, 18 Nov 2016 06:33:00 -0500";"01:05:00";"Shade: Wrath of Angels";"Any%";"[Havrd](http://www.twitch.tv/Havrd)"
"Fri, 18 Nov 2016 07:38:00 -0500";"01:53:00";"Mass Effect 2";"Any% NG+ no DLC";"[Letterswords](http://www.twitch.tv/Letterswords)"
"Fri, 18 Nov 2016 09:31:00 -0500";"00:50:00";"Heroes Reborn: Gemini";"Any%";"[Kungkobra](http://www.twitch.tv/Kungkobra)"
"Fri, 18 Nov 2016 10:21:00 -0500";"00:25:00";"Bioshock Infinite: Burial at Sea (Episode 1 DLC)";"Any%";"[Eliieceraptor](http://www.twitch.tv/Ellieceraptor) vs. [PrototypeAlpha](http://www.twitch.tv/PrototypeAlpha)"
"Fri, 18 Nov 2016 10:46:00 -0500";"01:00:00";"Dusk 12";"Any%";"[Arzga](http://www.twitch.tv/Arzga)"
"Fri, 18 Nov 2016 11:46:00 -0500";"00:05:00";"24 HOURS";"Any%";"[Arzga](http://www.twitch.tv/Arzga)"
"Fri, 18 Nov 2016 11:51:00 -0500";"00:35:00";"Serious Sam Advance";"Any%";"[Tapioca2000](http://www.twitch.tv/Tapioca2000)"
"Fri, 18 Nov 2016 12:26:00 -0500";"00:50:00";"Serious Sam HD: The First Encounter";"Any% Tourist";"[Tezur0](http://www.twitch.tv/Tezur0)"
"Fri, 18 Nov 2016 13:16:00 -0500";"00:45:00";"Serious Sam 3: BFE";"Any% Tourist";"[TheKotti](http://www.twitch.tv/TheKotti)"
"Fri, 18 Nov 2016 14:01:00 -0500";"00:40:00";"Ratchet & Clank: Up Your Arsenal";"Any% NG+";"[SuperSqank](http://www.twitch.tv/SuperSqank)"
"Fri, 18 Nov 2016 14:41:00 -0500";"00:25:00";"Quake Arcane Dimensions";"Any%";"[Cubeface21](http://www.twitch.tv/Cubeface21)"
"Fri, 18 Nov 2016 15:06:00 -0500";"00:24:00";"Quake 2";"Any% **(Segmented)**";"[Janmumrik](http://www.twitch.tv/Janmumrik), [Deadbeat](http://www.twitch.tv/inithis), [Brainfluid](http://www.twitch.tv/Brainfluid), [SphereMJ](http://www.twitch.tv/SphereMJ), [Dxtr](https://www.twitch.tv/dxtrslab)"
"Fri, 18 Nov 2016 15:30:00 -0500";"00:40:00";"Quake 3 Arena";"I Can Win";"[Samwhichh](http://www.twitch.tv/Samwhichh)"
"Fri, 18 Nov 2016 16:10:00 -0500";"01:10:00";"Serious Sam: The Second Encounter";"Any% Tourist";"[Schwickle](http://www.twitch.tv/Schwickle)"
"Fri, 18 Nov 2016 17:20:00 -0500";"00:35:00";"Ace of Seafood";"All Reefs%";"[BEARDYduck](http://www.twitch.tv/BEARDYduck)"
"Fri, 18 Nov 2016 17:55:00 -0500";"01:30:00";"Medal of Honor: Frontline";"Any%";"[Realmcopier](http://www.twitch.tv/Realmcopier)"
"Fri, 18 Nov 2016 19:25:00 -0500";"00:40:00";"Timesplitters 2";"Any% (Easy)";"[Realmcopier](http://www.twitch.tv/Realmcopier)"
"Fri, 18 Nov 2016 20:05:00 -0500";"00:50:00";"007: Agent Under Fire";"Operative";"[Mr_Shasta](http://www.twitch.tv/Mr_Shasta)"
"Fri, 18 Nov 2016 20:55:00 -0500";"00:35:00";"The Typing of the Dead";"Arcade Mode";"[MyOhMyke](http://www.twitch.tv/MyOhMyke)"
"Fri, 18 Nov 2016 21:30:00 -0500";"00:42:00";"The Typing of the Dead II";"Any% Romaji";"[MyOhMyke](http://www.twitch.tv/MyOhMyke)"
"Fri, 18 Nov 2016 22:12:00 -0500";"00:25:00";"SEUM: Speedrunners from Hell";"Any%";"[Sigmasin](http://www.twitch.tv/Sigmasin)"
"Fri, 18 Nov 2016 22:37:00 -0500";"00:25:00";"Quake II Mission Pack: The Reckoning";"Any% (Easy)";"[DeadBeat](http://www.twitch.tv/inithis)"
"Fri, 18 Nov 2016 23:02:00 -0500";"00:50:00";"Star Wars: Jedi Knight II - Jedi Outcast";"Any%";"[Kairosfractes](http://www.twitch.tv/Kairosfractes)"
"Fri, 18 Nov 2016 23:52:00 -0500";"02:15:00";"Metal Arms: Glitch in the System";"Any% Easy Difficulty";"[Ed58](http://www.twitch.tv/ed58)"
"Sat, 19 Nov 2016 02:07:00 -0500";"01:05:00";"Deus Ex: Mankind Divided";"Any%";"[Heinki](http://www.twitch.tv/Heinki)"
"Sat, 19 Nov 2016 03:12:00 -0500";"00:20:00";"Hyper Princess Pitch";"War Queen All Stages";"[TheWanderingMind](http://www.twitch.tv/Thewanderingmind)"
"Sat, 19 Nov 2016 03:32:00 -0500";"04:00:00";"Valkyria Chronicles II";"Any% Normal";"[TheWanderingMind](http://www.twitch.tv/Thewanderingmind)"
"Sat, 19 Nov 2016 07:32:00 -0500";"00:45:00";"The Solus Project";"Any%";"[LivingLooneyBin](http://www.twitch.tv/LivingLooneyBin)"
"Sat, 19 Nov 2016 08:17:00 -0500";"00:09:00";"Endless War 2";"Counter-Terrorism Campaign & Post-Nuclear Campaign";"[Buffet_Time](http://www.twitch.tv/Buffet_Time)"
"Sat, 19 Nov 2016 08:26:00 -0500";"00:09:00";"Endless War 3";"Humans Campaign & Mutants Campaign";"[Buffet_Time](http://www.twitch.tv/Buffet_Time)"
"Sat, 19 Nov 2016 08:35:00 -0500";"00:40:00";"Lucius";"Any%";"[Cromish](http://www.twitch.tv/Cromish)"
"Sat, 19 Nov 2016 09:15:00 -0500";"01:22:00";"Call of Juarez: Gunslinger";"Any%";"[isBullets](http://www.twitch.tv/isBullets)"
"Sat, 19 Nov 2016 10:37:00 -0500";"00:35:00";"SUPERHOT";"All Secrets";"[Ellieceraptor](http://www.twitch.tv/Ellieceraptor) vs. [isBullets](http://www.twitch.tv/isBullets) vs. [RandomisedFoxes](http://www.twitch.tv/RandomisedFoxes)"
"Sat, 19 Nov 2016 11:12:00 -0500";"00:40:00";"Grand Theft Auto 2";"Any%";"[Tezur0](http://www.twitch.tv/Tezur0)"
"Sat, 19 Nov 2016 11:52:00 -0500";"00:48:00";"MDK";"Any%";"[Thepsychoripper](http://www.twitch.tv/Thepsychoripper)"
"Sat, 19 Nov 2016 12:40:00 -0500";"00:40:00";"Star Wars: Dark Forces";"All Secrets";"[Thepsychoripper](http://www.twitch.tv/Thepsychoripper)"
"Sat, 19 Nov 2016 13:20:00 -0500";"00:31:00";"Star Wars: Jedi Knight - Dark Forces II";"Any%";"[Alnak](http://www.twitch.tv/Alnak)"
"Sat, 19 Nov 2016 13:51:00 -0500";"00:21:00";"Star Wars - Mysteries of the Sith";"Any%";"[Alnak](http://www.twitch.tv/Alnak)"
"Sat, 19 Nov 2016 14:12:00 -0500";"00:51:00";"Star Wars: Jedi Knight - Jedi Academy";"All Secrets";"[Sajiki](http://www.twitch.tv/Sajiki)"
"Sat, 19 Nov 2016 15:03:00 -0500";"00:55:00";"Star Wars: Shadows of the Empire";"100%";"[Glasnonck](http://www.twitch.tv/Glasnonck)"
"Sat, 19 Nov 2016 15:58:00 -0500";"01:05:00";"Sly Cooper and the Thievius Raccoonus";"Any%";"[tHmCS](http://www.twitch.tv/thmcs)"
"Sat, 19 Nov 2016 17:03:00 -0500";"01:05:00";"Army Men 2";"Any%";"[Zen_Ivan](http://www.twitch.tv/Zen_Ivan)"
"Sat, 19 Nov 2016 18:08:00 -0500";"00:40:00";"Army Men 3D";"Any%";"[Zen_Ivan](http://www.twitch.tv/Zen_Ivan)"
"Sat, 19 Nov 2016 18:48:00 -0500";"00:55:00";"Cyberia";"Any%";"[LifeL1ke](http://www.twitch.tv/LifeL1ke)"
"Sat, 19 Nov 2016 19:43:00 -0500";"01:10:00";"Swat 4";"Any% Easy";"[LotsOfS](http://www.twitch.tv/lotsofs)"
"Sat, 19 Nov 2016 20:53:00 -0500";"01:00:00";"Resident Evil 2";"Leon A";"[Thepsychoripper](http://www.twitch.tv/thepsychoripper)"
"Sat, 19 Nov 2016 21:53:00 -0500";"01:40:00";"Resident Evil 4";"Any%";"[Cyberdemon531](http://www.twitch.tv/Cyberdemon531)"
"Sat, 19 Nov 2016 23:33:00 -0500";"01:10:00";"Alan Wake's American Nightmare";"Any%";"[Smartalec0624](http://www.twitch.tv/Smartalec0624)"
"Sun, 20 Nov 2016 00:43:00 -0500";"01:07:00";"Kung-Fu High Impact";"Cutscene%";"[The_ Metric_System](http://www.twitch.tv/the_metric_system)"
"Sun, 20 Nov 2016 01:50:00 -0500";"00:55:00";"Silent Hill 3";"Any%";"[DeadRobots](http://www.twitch.tv/DeadRobots)"
"Sun, 20 Nov 2016 02:45:00 -0500";"00:17:00";"Antichamber";"120 Signs";"[Voetiem](http://www.twitch.tv/Voetiem)"
"Sun, 20 Nov 2016 03:02:00 -0500";"02:30:00";"Dead Space 3";"NG+ Any% PC";"[Mattmatt10111](http://www.twitch.tv/Mattmatt10111)"
"Sun, 20 Nov 2016 05:32:00 -0500";"03:15:00";"Lifeline";"Any%";"[Speedwerd](http://www.twitch.tv/Speedwerd)"
"Sun, 20 Nov 2016 08:47:00 -0500";"00:20:00";"Conspiracy: Weapons of Mass Destruction";"Any%";"[Zoton2](http://www.twitch.tv/Zoton2)"
"Sun, 20 Nov 2016 09:07:00 -0500";"00:45:00";"Marathon";"Aleph One Any%";"[Tbcrtwitch](http://www.twitch.tv/tbcrtwitch)"
"Sun, 20 Nov 2016 09:52:00 -0500";"01:00:00";"Marathon 2: Durandal";"Any%";"[Tbcrtwitch](http://www.twitch.tv/tbcrtwitch)"
"Sun, 20 Nov 2016 10:52:00 -0500";"00:35:00";"Marathon Infinity";"Any%";"[Tbcrtwitch](http://www.twitch.tv/tbcrtwitch)"
"Sun, 20 Nov 2016 11:27:00 -0500";"00:40:00";"Super Stardust Ultra";"Arcade Easy";"[Nightbarrel](http://www.twitch.tv/Nightbarrel)"
"Sun, 20 Nov 2016 12:07:00 -0500";"00:35:00";"L.A. Noire";"Traffic Desk";"[SeductiveSpatula](http://www.twitch.tv/SeductiveSpatula)"
"Sun, 20 Nov 2016 12:42:00 -0500";"01:00:00";"Assault Android Cactus";"Campaign Run";"[Mb_zhp](http://www.twitch.tv/Mb_zhp) vs. [Tucansam200](http://www.twitch.tv/Tucansam200) vs. [LoveBotFF](http://www.twitch.tv/LoveBotFF)"
"Sun, 20 Nov 2016 13:42:00 -0500";"00:55:00";"Lost Planet: Extreme Condition";"Any%";"[Lifel1ke](http://www.twitch.tv/Lifel1ke)"
"Sun, 20 Nov 2016 14:37:00 -0500";"00:10:00";"Chex Quest";"UV-Speed";"[Thepeterafro](http://www.twitch.tv/thepeterafro)"
"Sun, 20 Nov 2016 14:47:00 -0500";"00:30:00";"Hotline Miami";"NG+ All Levels";"[Jackintosh](http://www.twitch.tv/Jackintosh)"
"Sun, 20 Nov 2016 15:17:00 -0500";"00:25:00";"Mr. President!";"Any%";"[Havrd](http://www.twitch.tv/Havrd)"
"Sun, 20 Nov 2016 15:42:00 -0500";"00:25:00";"Valley";"Any%";"[Havrd](http://www.twitch.tv/Havrd)"
"Sun, 20 Nov 2016 16:07:00 -0500";"00:40:00";"Hyper Light Drifter";"NG+ All Bosses";"[Munchakoopas](http://www.twitch.tv/Munchakoopas)"
"Sun, 20 Nov 2016 16:47:00 -0500";"00:55:00";"Sniper Elite: Nazi Zombie Army";"Cadet 4-Player Co-op";"[Halodude862](http://www.twitch.tv/Halodude862), [Tensesummer](http://www.twitch.tv/Tensesummer), [Backflip9](http://www.twitch.tv/Backflip9), [Danblast86](http://www.twitch.tv/Danblast86)"
"Sun, 20 Nov 2016 17:42:00 -0500";"01:10:00";"Ape Escape: Sarusaru Big Mission";"Any%";"[Riekeltje](http://www.twitch.tv/Riekeltje)"
"Sun, 20 Nov 2016 18:52:00 -0500";"00:32:00";"Vampire Night";"Arcade Medium";"[Theboyks](http://www.twitch.tv/Theboyks)"
"Sun, 20 Nov 2016 19:24:00 -0500";"00:55:00";"Crysis";"Any%";"[Fatzke](http://www.twitch.tv/Fatzke)"
"Sun, 20 Nov 2016 20:19:00 -0500";"01:25:00";"Halo: Reach";"East Qwit";"[Backflip9](http://www.twitch.tv/Backflip9), [Halodude862](http://www.twitch.tv/Halodude862), [Davco17](http://www.twitch.tv/Davco17), [iPedrogas](http://www.twitch.tv/iPedrogas)"
"Sun, 20 Nov 2016 21:44:00 -0500";"00:40:00";"Shadow Warrior 2";"NG+ Any% (Easy)";"[BEARDYduck](http://www.twitch.tv/Beardyduck)"
"Sun, 20 Nov 2016 22:24:00 -0500";"00:35:00";"Dishonored 2";"Any%";"DrTChops"
"Sun, 20 Nov 2016 22:59:00 -0500";"00:40:00";"Hitman: Blood Money";"PRO/SA";"Saintmillion"
