"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 08 Apr 2022 13:45:00 +0000";"00:20:00";"**Day 1 Start**";"Archie%";"Archiethon Team"
"Fri, 08 Apr 2022 14:15:00 +0000";"00:35:00";"OMNO";"Any%";"Ronny"
"Fri, 08 Apr 2022 15:00:00 +0000";"00:40:00";"UNSIGHTED";"Any%";"Roofon"
"Fri, 08 Apr 2022 15:50:00 +0000";"00:15:00";"Toree 2";"Any% Glitchless";"LaMorra"
"Fri, 08 Apr 2022 16:15:00 +0000";"00:40:00";"Outlast";"100%";"skun"
"Fri, 08 Apr 2022 17:05:00 +0000";"01:05:00";"Yoku's Island Express";"Inbounds Any%";"notEphim"
"Fri, 08 Apr 2022 18:20:00 +0000";"00:25:00";"Trine Enchanted Edition";"NG+ Any%";"GrosHiken"
"Fri, 08 Apr 2022 18:55:00 +0000";"02:00:00";"Minecraft";"Relay (1.7, 1.14, 1.16)";"Msushi, Amber, Marlin"
"Fri, 08 Apr 2022 21:05:00 +0000";"02:00:00";"osu!";"Showcase";"Vapo, Quan, tluo5458, koral, ruyunata"
"Fri, 08 Apr 2022 23:15:00 +0000";"01:30:00";"The Simpsons: Hit & Run";"All Story Missions";"Vapo"
"Sat, 09 Apr 2022 00:55:00 +0000";"01:00:00";"Hades";"3 Weapons Race";"swagdude, Programmatic"
"Sat, 09 Apr 2022 02:05:00 +0000";"00:35:00";"Cyber Hook";"Full Game Marathon";"squeal"
"Sat, 09 Apr 2022 02:50:00 +0000";"00:16:00";"Grapple Dog";"World 1";"maridon"
"Sat, 09 Apr 2022 03:16:00 +0000";"00:40:00";"The Messenger";"8-Bit No Out of Bounds";"Comet, pensive_cola"
"Sat, 09 Apr 2022 04:06:00 +0000";"00:55:00";"The Witness";"All Lasers";"MaxSchnell43"
"Sat, 09 Apr 2022 05:11:00 +0000";"01:10:00";"Deltarune";"Main Route (Glitchless)";"talia"
"Sat, 09 Apr 2022 06:31:00 +0000";"00:30:00";"TUNIC";"Any%";"OddBod"
"Sat, 09 Apr 2022 07:11:00 +0000";"07:09:00";"**Day 1 End**";"sleep%";"Celeste Community"
"Sat, 09 Apr 2022 14:30:00 +0000";"00:05:00";"**Day 2 Start**";"Archie%";"Archiethon Team"
"Sat, 09 Apr 2022 14:45:00 +0000";"00:12:00";"Celeste: Conqueror's Peak";"Any%";"GrosHiken"
"Sat, 09 Apr 2022 15:07:00 +0000";"01:20:00";"Celeste: Monika's D-Sides";"Dny%";"Rubydragon"
"Sat, 09 Apr 2022 16:37:00 +0000";"01:10:00";"Hollow Knight";"All Skills";"Spirity"
"Sat, 09 Apr 2022 17:57:00 +0000";"00:15:00";"Hollow Knight";"Colosseum of Fools";"pest"
"Sat, 09 Apr 2022 18:22:00 +0000";"00:13:00";"Celeste Classic + Mods";"Showcase";"OddBod"
"Sat, 09 Apr 2022 18:45:00 +0000";"00:15:00";"Celeste: Glyph";"Teleport Mode Full Clear";"MathHacker"
"Sat, 09 Apr 2022 19:10:00 +0000";"00:45:00";"Celeste Bingo";"Lockout Bingo";"crab, Tiyo"
"Sat, 09 Apr 2022 20:05:00 +0000";"00:50:00";"Celeste Bingo";"Invasion Bingo";"LightningReed133, metagloria"
"Sat, 09 Apr 2022 21:05:00 +0000";"01:00:00";"Babble Royale";"Showcase";"biggiemac42, Morraconda, AChocolateOrange"
"Sat, 09 Apr 2022 22:15:00 +0000";"00:30:00";"ElecHead";"100%";"PugRoy"
"Sat, 09 Apr 2022 22:55:00 +0000";"00:55:00";"Celeste";"Superdash True Ending";"kivov"
"Sun, 10 Apr 2022 00:00:00 +0000";"00:35:00";"Celeste: Strawberry Jam";"Showcase";"Bigkahuna, Theta, and Various Racers"
"Sun, 10 Apr 2022 00:45:00 +0000";"02:05:00";"Celeste: Spring Collab 2020";"TAS Showcase";"Amber, Lmjacks"
"Sun, 10 Apr 2022 03:00:00 +0000";"00:40:00";"Celeste";"True Ending All A-Sides TAS";"Lmjacks, Vamp"
"Sun, 10 Apr 2022 03:50:00 +0000";"00:05:00";"Celeste: Cat Isle";"ARB";"tluo5458"
"Sun, 10 Apr 2022 04:05:00 +0000";"00:25:00";"Celeste: Into the Jungle";"Any%";"Dom"
"Sun, 10 Apr 2022 04:40:00 +0000";"03:05:00";"Atelier Ryza: Ever Darkness & the Secret Hideout";"New Game: Legend";"koral"
"Sun, 10 Apr 2022 07:55:00 +0000";"04:40:00";"**Day 2 End**";"go to bed%";"Celeste Community"
"Sun, 10 Apr 2022 12:45:00 +0000";"00:05:00";"**Day 3 Start**";"Finale Day%";"Archiethon Team"
"Sun, 10 Apr 2022 13:00:00 +0000";"00:35:00";"Ori and the Blind Forest";"All Skills no OOB/TA";"rin, Ronny"
"Sun, 10 Apr 2022 13:45:00 +0000";"02:00:00";"I wanna kill the Kamilia 2 Remake";"to Boss Rush";"Blueye, Rubydragon"
"Sun, 10 Apr 2022 15:55:00 +0000";"00:22:00";"Untitled Goose Game";"Two Player Any% Glitchless";"EricJ_Math, MooseSR"
"Sun, 10 Apr 2022 16:27:00 +0000";"00:28:00";"Pokeclicker";"Co-op Kanto Champion Autoclicker";"frozenflygone, WaterWithFlavor"
"Sun, 10 Apr 2022 17:05:00 +0000";"00:30:00";"Wiz-Man";"Any% Warpless";"Spirialis"
"Sun, 10 Apr 2022 17:45:00 +0000";"00:30:00";"Superliminal";"Glitchless";"Squeal"
"Sun, 10 Apr 2022 18:25:00 +0000";"01:45:00";"Bug Fables";"Any% Current Patch";"gnommis"
"Sun, 10 Apr 2022 20:20:00 +0000";"00:30:00";"Mad Rat Dead";"World 6 All Levels";"Spirialis"
"Sun, 10 Apr 2022 21:00:00 +0000";"00:50:00";"Speedcubing";"Showcase";"cactus, Cuberstache"
"Sun, 10 Apr 2022 22:00:00 +0000";"01:25:00";"Pet the Pup at the Party";"Newpuppers Tournament";"Various pup lovers"
"Sun, 10 Apr 2022 23:35:00 +0000";"01:25:00";"NERTS! Online";"Showcase";"swagdude, AChocolateOrange, Konomi, Pick"
"Mon, 11 Apr 2022 01:10:00 +0000";"01:05:00";"Sonic Heroes";"Team Dark";"Revolucion"
"Mon, 11 Apr 2022 02:25:00 +0000";"00:50:00";"Biped";"Solo Any%";"Benjamanian"
"Mon, 11 Apr 2022 03:25:00 +0000";"01:25:00";"NieR Replicant ver1.22";"Ending B";"Fell"
"Mon, 11 Apr 2022 05:00:00 +0000";"00:30:00";"**[INCENTIVE]** OMORI";"Pet the Dog";"talia"
"Mon, 11 Apr 2022 05:40:00 +0000";"00:05:00";"**Archiethon 3 Finale**";"Long Live Archie";"Archiethon Team"
