"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout";"hidden:OG Start Time";"hidden:Incentives";"hidden:Met";""
"Sat, 12 Feb 2022 12:00:00 -0500";"00:35:00";"anthole (he/him)";"Magical Quest";"Any%";"1P";"12:00";;;
"Sat, 12 Feb 2022 12:38:00 -0500";"00:15:00";"infinitemystery";"Mickey Mousecapade";"Any%";"1P";"12:38";;;
"Sat, 12 Feb 2022 12:56:00 -0500";"01:00:00";"infinitemystery";"Castle of Illusion";"Any%";"1P";"12:56";;;
"Sat, 12 Feb 2022 13:59:00 -0500";"01:00:00";"infinitemystery";"Ducktales Remastered";"Any%";"1P WS";"13:59";;;
"Sat, 12 Feb 2022 15:02:00 -0500";"00:30:00";"Bloupeuh (She/Her)";"DuckTales 1/2";"Any%";"1P";"15:02";;;
"Sat, 12 Feb 2022 15:35:00 -0500";"00:25:00";"Bloupeuh (She/Her)";"Darkwing Duck";"Any%";"1P";"15:30";;;
"Sat, 12 Feb 2022 16:03:00 -0500";"00:40:00";"NMEtv";"Quackshot";"Any%";"1P";"16:03";;;
"Sat, 12 Feb 2022 16:46:00 -0500";"00:30:00";"Bloupeuh (She/Her), Senen (He/Him)";"Goof Troop";"Co-Op";"1P";"16:46";;;
"Sat, 12 Feb 2022 17:19:00 -0500";"00:15:00";"anthole (he/him), kavoc";"Chip n Dale: Rescue Rangers";"Co-Op";"1P";"17:19";;;
"Sat, 12 Feb 2022 17:37:00 -0500";"00:35:00";"anthole (he/him)";"Indiana Jones' Greatest Adventures";"All Movies Easy";"1P";"17:37";;;
"Sat, 12 Feb 2022 18:15:00 -0500";"01:00:00";"anthole (he/him)";"Rogue Squadron";"Casual";"1P";"18:15";;;
"Sat, 12 Feb 2022 19:18:00 -0500";"01:00:00";"EvoSSr2";"Super Tetris 3";"Any%";"1P";;;;
"Sat, 12 Feb 2022 20:21:00 -0500";"02:00:00";"RGLtv Staff";"Prophunt";"Madness";"1P WS";"20:48";;;
"Sat, 12 Feb 2022 22:24:00 -0500";"05:00:00";"2woGood (he/him), anthole (he/him), FlannelKat (she/her), wepen";"The Legend of Zelda: Ocarina of Time Online";"Randomizer";"4P";"22:51";;;
"Sun, 13 Feb 2022 03:27:00 -0500";"05:30:00";"Sleep%";"Zzzz";;"1P";"3:54";;;
"Sun, 13 Feb 2022 09:00:00 -0500";"04:00:00";"Philosoraptor42 (He/Him)";"Chrono Trigger Randomizer";"Randomizer";"1P";"10:42";;;
"Sun, 13 Feb 2022 13:03:00 -0500";"01:15:00";"LRock617 (He/Him), FlannelKat (She/Her)";"Galaxy Deka Gayvan";"Any%";;"14:45";"Name Characters";;
"Sun, 13 Feb 2022 14:21:00 -0500";"03:00:00";"Toad22484 (He/Him)";"Diablo 2";"All Items";"1P";"16:03";"Choose Class";;
"Sun, 13 Feb 2022 17:24:00 -0500";"00:30:00";"anthole (he/him), EvoSSr2";"First & Roll";"Super Bowl Prediction";"1P WS";"19:06";;;
"Sun, 13 Feb 2022 17:57:00 -0500";"00:15:00";"NME";"Ninja Gaiden II: The Dark Sword of Chaos";"Any%";"1P";;;;
"Sun, 13 Feb 2022 18:15:00 -0500";"00:30:00";"infinitemystery";"Ninja Gaiden III:The Ancient Ship of Doom";"Any%";"1P";"20:10";;;
"Sun, 13 Feb 2022 18:48:00 -0500";"00:55:00";"Kongcakes (He/Him)";"The Messenger";"Linear";"1P WS";"20:43";;;
"Sun, 13 Feb 2022 19:46:00 -0500";"00:10:00";"anthole (he/him), kavoc";"Purple Cape Man";"Race";"2P";"21:41";;;
"Sun, 13 Feb 2022 19:59:00 -0500";"04:00:00";"FlannelKat (She/Her)";"The Legend of Zelda: A Link Between Worlds";"Randomizer";"1P DS";"21:54";;;
"Mon, 14 Feb 2022 00:02:00 -0500";"08:55:00";"Offline";"Sleep%";;"1P";"4:00";;;
"Mon, 14 Feb 2022 09:00:00 -0500";"01:15:00";"NMEtv";"ActRaiser";"Any%";"1P";"9:11";;;
"Mon, 14 Feb 2022 10:18:00 -0500";"04:30:00";"Moelleuh (He/Him)";"Mega Man I-V";"All The Games";"1P";"11:47";;;
"Mon, 14 Feb 2022 14:51:00 -0500";"01:45:00";"Kongcakes (He/Him)";"Rockman IV: Minus Infinity";"Any%";"1P";"10:29";;;
"Mon, 14 Feb 2022 16:39:00 -0500";"00:45:00";"Kongcakes (He/Him)";"Rockman 4 Burst Chaser Air Sliding";"Any%";"1P";;;;
"Mon, 14 Feb 2022 17:27:00 -0500";"00:50:00";"Kongcakes (He/Him)";"Mega Man X 3";"Any%";"1P";"17:18";;;
"Mon, 14 Feb 2022 18:20:00 -0500";"00:45:00";"Kongcakes (He/Him)";"Mega Man X 2";"Any%";"1P";"18:51";;;
"Mon, 14 Feb 2022 19:08:00 -0500";"01:00:00";"infinitemystery";"Maverick Hunter X";"Any%";"1P";"19:54";;;
"Mon, 14 Feb 2022 20:11:00 -0500";"00:20:00";"wepen";"Mega Man 3 DOS";"Any%";"1P";"20:57";;;
"Mon, 14 Feb 2022 20:34:00 -0500";"01:00:00";"FlannelKat (She/Her)";"The Adventures of Little Ralph";"Any%";"1P";"21:20";;;
"Mon, 14 Feb 2022 21:37:00 -0500";"02:10:00";"2woGood (he/him)";"Kirby Super Star";"100%";"1P";"22:23";;;
"Mon, 14 Feb 2022 23:50:00 -0500";"06:50:00";"allfourofthem (She/Her)";"Spyro the Dragon 2";"Casual";"1P";"0:56";;;
