"Scheduled";"Length";"Game Name";"Category";"Runner"
"Sat, 04 Mar 2017 12:00:00 -0600";"00:05:00";"Stream Live/Setup for first run";;"twitch.tv/CriticalCyd"
"Sat, 04 Mar 2017 12:10:00 -0600";"01:45:00";"Legend of Grimrock";"100%";"Dragondarch"
"Sat, 04 Mar 2017 14:00:00 -0600";"01:05:00";"Sonic Generations";"Any%";"Frokenok"
"Sat, 04 Mar 2017 15:10:00 -0600";"02:30:00";"Phantasy Star II";"100%";"MrStarbird"
"Sat, 04 Mar 2017 17:45:00 -0600";"00:48:00";"Freedom Planet";"Lilac Any%";"Fladervy"
"Sat, 04 Mar 2017 18:38:00 -0600";"00:25:00";"Sonic the Hedgehog 2";"Beat the Game";"Mike89"
"Sat, 04 Mar 2017 19:08:00 -0600";"00:22:00";"Sonic Spinball";"Any%";"Mike89"
"Sat, 04 Mar 2017 19:35:00 -0600";"00:25:00";"Shadow the Hedgehog";"Neutral";"SilverSonic"
"Sat, 04 Mar 2017 20:05:00 -0600";"00:27:00";"Pepsiman";"Any% With Cutscenes";"Theboyks"
"Sat, 04 Mar 2017 20:37:00 -0600";"00:30:00";"System Shock";"Any%";"PvtCb"
"Sat, 04 Mar 2017 21:12:00 -0600";"00:42:00";"Castlevania: Aria of Sorrow";"Any% Glitchless";"VBSRL"
"Sat, 04 Mar 2017 21:59:00 -0600";"00:40:00";"Puyo Puyo 2 Remix";"Rally Mode";"CosmyktheDolfyn"
"Sat, 04 Mar 2017 22:44:00 -0600";"00:17:00";"Hyper Princess Pitch";"War Queen All Stages";"TheWanderingMind"
"Sat, 04 Mar 2017 23:06:00 -0600";"00:30:00";"Legacy of Kain: Defiance";"Any%";"Wyrmtalon"
"Sat, 04 Mar 2017 23:41:00 -0600";"00:45:00";"Ori and the Blind Forest: Definitive Edition";"All Skills, No Out of Bounds";"JHobz296"
"Sun, 05 Mar 2017 00:31:00 -0600";"01:45:00";"Odin Sphere Leifthraisir";"Any% Gwen";"Osey889"
"Sun, 05 Mar 2017 02:21:00 -0600";"03:55:00";"Golden Sun";"Any% (with intro)";"Legrandgrand"
"Sun, 05 Mar 2017 06:21:00 -0600";"02:22:00";"Illusion of Gaia";"100%";"BOWIETheHERO"
"Sun, 05 Mar 2017 08:48:00 -0600";"00:21:00";"Zapper! One Wicked Cricket";"Any%";"GreenDavideku"
"Sun, 05 Mar 2017 09:14:00 -0600";"00:25:00";"Sonic CD";"Tails Any%";"FlyingFoxTSC"
"Sun, 05 Mar 2017 09:44:00 -0600";"00:56:00";"Sonic the Hedgehog (2006)";"Shadow's Story";"Gedrith"
"Sun, 05 Mar 2017 10:45:00 -0600";"00:55:00";"Shovel Knight";"Low%";"ExploudYourEar"
"Sun, 05 Mar 2017 11:45:00 -0600";"00:40:00";"Sonic Adventure DX: Director's Cut";"Sonic Story";"Argick"
"Sun, 05 Mar 2017 12:30:00 -0600";"00:08:00";"Sonic Adventure DX: Director's Cut";"Big the Cat's Story";"n_man36"
"Sun, 05 Mar 2017 12:43:00 -0600";"00:25:00";"Sonic Unleashed (Wii)";"All Day Stages";"aglab2"
"Sun, 05 Mar 2017 13:13:00 -0600";"00:25:00";"Sparkster";"Any%";"Drakodan"
"Sun, 05 Mar 2017 13:43:00 -0600";"00:46:00";"Sonic Adventure 2 Battle";"Hero Story Race";"Ford373, Drakodan"
"Sun, 05 Mar 2017 14:34:00 -0600";"01:35:00";"Sonic Advance 3";"100%";"KirbyMastah"
"Sun, 05 Mar 2017 16:14:00 -0600";"04:20:00";"Pokemon X";"Any%";"Ourolen"
"Sun, 05 Mar 2017 20:39:00 -0600";"01:10:00";"Strider (2014)";"All Bosses";"MLSTRM"
"Sun, 05 Mar 2017 21:54:00 -0600";"00:35:00";"Kirby Nightmare in Dreamland";"Meta Knightmare Any%";"TheGuesst"
"Sun, 05 Mar 2017 22:34:00 -0600";"00:50:00";"Star Fox Assault";"Bronze Any%";"Mr_Shasta"
"Sun, 05 Mar 2017 23:29:00 -0600";"01:25:00";"Metroid Fusion";"Any%";"Mr_Shasta"
"Mon, 06 Mar 2017 00:59:00 -0600";"01:40:00";"Ys Origin";"Toal Any%";"GhostKingG1"
"Mon, 06 Mar 2017 02:44:00 -0600";"03:00:00";"Yo-kai Watch";"Any% No QPS";"Ghoul02"
"Mon, 06 Mar 2017 05:49:00 -0600";"01:05:00";"Sonic Heroes/Colors Bidding War";"Team Sonic/Egg Shuttle";"CriticalCyd"
