"Scheduled";"Length";"Game";"Runner(s)";"Platform";"Category";"Notes"
"Mon, 08 Nov 2021 10:30:00 -0500";"01:25:00";"Taped Pre-show";"Previews and Interviews!";;;
"Mon, 08 Nov 2021 12:05:00 -0500";"03:15:00";"Xenoblade Chronicles: Definitive Edition";"Orpheolus";"Switch";"NG+ Arts Inheritance";
"Mon, 08 Nov 2021 15:30:00 -0500";"02:00:00";"Valkyrie Profile: Covenant of the Plume";"Sniperwave";"DS";"C Ending";
"Mon, 08 Nov 2021 17:40:00 -0500";"01:55:00";"Dragon Ball Xenoverse 2";"Ris_Grestar";"PC";"Any% NG";
"Mon, 08 Nov 2021 19:45:00 -0500";"01:25:00";"Ys IX: Monstrum Nox";"Jaddo_";"PC";"Any%";
"Mon, 08 Nov 2021 21:20:00 -0500";"02:55:00";"Final Fantasy XII: The Zodiac Age";"Kyoslilmonster";"PS4";"Any%";
"Tue, 09 Nov 2021 00:25:00 -0500";"02:10:00";"NieR: Automata";"ItsKasa";"PS4";"Ending A Any% Glitchless";
"Tue, 09 Nov 2021 02:45:00 -0500";"05:00:00";"Golden Sun: Dark Dawn";"legrandgrand";"DS";"Any%";
"Tue, 09 Nov 2021 07:55:00 -0500";"01:40:00";"Ys Origin";"GhostKumo, harumaki44, na2na_rta, telajanis";"PC";"Toal (Easy)";"Race"
"Tue, 09 Nov 2021 09:45:00 -0500";"02:30:00";"SaGa Frontier Remastered";"cha0sTwitch";"PC";"All Scenarios w/ Carry Over";
"Tue, 09 Nov 2021 12:25:00 -0500";"03:00:00";"Valkyrie Profile 2";"CasinoCoin";"PS2";"Any% RTA";
"Tue, 09 Nov 2021 15:35:00 -0500";"01:20:00";"Half-Minute Hero 2: The Second Coming";"Dowolff";"PC";"Any%";
"Tue, 09 Nov 2021 17:05:00 -0500";"04:05:00";"Aidyn Chronicles: The First Mage";"haktical";"N64";"Any%";
"Tue, 09 Nov 2021 21:20:00 -0500";"03:00:00";"Pathfinder: Kingmaker";"pondoor";"PC";"Any%";
"Wed, 10 Nov 2021 00:30:00 -0500";"06:55:00";"Lost Odyssey";"RagnarAlvarr";"XBox Series X";"Any%";
"Wed, 10 Nov 2021 07:35:00 -0500";"01:50:00";"Chroma Squad";"CosmykTheDolfyn";"PC";"Any% Legacy Edition";
"Wed, 10 Nov 2021 09:35:00 -0500";"05:15:00";"Final Fantasy 7 Remake: Intergrade";"the_sid_";"PS5";"Hard Any%";
"Wed, 10 Nov 2021 15:00:00 -0500";"01:25:00";"Shadowrun";"Elastoid";"SNES";"Any%";
"Wed, 10 Nov 2021 16:35:00 -0500";"03:05:00";"Super Mario RPG";"ryan_ford522";"SNES";"Any%";
"Wed, 10 Nov 2021 19:50:00 -0500";"00:35:00";"Ax Battler: A Legend of Golden Axe";"sharfers";"Game Gear";"100%";
"Wed, 10 Nov 2021 20:35:00 -0500";"03:00:00";"Dragon Warrior Randomizer";"Angel_FM, ArchfieldMonk, DiabeetusThe2nd, Guelph35, Nimanva, ryguy3745, thilitilo, Zman050778";"NES";"Tiebreaker Flags";"Tournament"
"Wed, 10 Nov 2021 23:45:00 -0500";"06:00:00";"Beyond the Beyond";"Palmer";"PSX";"Any% J";
"Thu, 11 Nov 2021 05:55:00 -0500";"03:10:00";"Atelier Shallie: Alchemists of the Dusk Sea DX";"lilliedesu";"PC";"New Game (No Hope)";
"Thu, 11 Nov 2021 09:15:00 -0500";"00:45:00";"Quest for Glory";"davidtki, iIcrowIi, misterprmiller";"PC";"Double Bingo";"Race"
"Thu, 11 Nov 2021 10:10:00 -0500";"03:00:00";"Setup/Bonus Block";;;;
"Thu, 11 Nov 2021 13:20:00 -0500";"00:30:00";"Quest for Glory: Shadow of Darkness";"Ustraahazu";"PC";"Thief Any%";
