"Scheduled";"Length";"Description"
"Fri, 05 Feb 2021 07:00:00 +0000";"01:40:00";"Crash 2 D"
"Fri, 05 Feb 2021 08:40:00 +0000";"01:35:00";"Crash 1 D"
"Fri, 05 Feb 2021 10:15:00 +0000";"04:00:00";"SMS D"
"Fri, 05 Feb 2021 14:15:00 +0000";"01:50:00";"S1 D"
"Fri, 05 Feb 2021 16:05:00 +0000";"02:20:00";"SM64 D"
"Fri, 05 Feb 2021 18:25:00 +0000";"06:20:00";"DK64 Z"
"Sat, 06 Feb 2021 00:45:00 +0000";"06:30:00";"Galaxy 1 Z"
"Sat, 06 Feb 2021 07:15:00 +0000";"02:40:00";"Crash 3 D"
"Sat, 06 Feb 2021 09:55:00 +0000";"02:40:00";"Kazooie D"
"Sat, 06 Feb 2021 12:35:00 +0000";"05:00:00";"Tooie D"
"Sat, 06 Feb 2021 17:35:00 +0000";"03:20:00";"S3 D"
"Sat, 06 Feb 2021 20:55:00 +0000";"01:45:00";"S2 Z"
"Sat, 06 Feb 2021 22:40:00 +0000";"10:20:00";"Galaxy 2 Z"
