"Scheduled";"Length";"Description";"Category";"Console"
"Wed, 07 Feb 2018 10:00:00 -0800";"00:45:00";"10 | 007 Agent Under Fire";"Any%";"Gamecube"
"Wed, 07 Feb 2018 10:52:00 -0800";"00:50:00";"9 | Kirby Nightmare in Dream Land";"100%";"Gameboy Advance"
"Wed, 07 Feb 2018 11:49:00 -0800";"01:15:00";"8 | Wario World";"Any%";"Gamecube"
"Wed, 07 Feb 2018 13:11:00 -0800";"01:25:00";"7 | Metroid Fusion";"Any%";"Gameboy Advance"
"Wed, 07 Feb 2018 14:43:00 -0800";"02:25:00";"6 | Kirby Super Star Ultra";"100%";"Nintendo DS"
"Wed, 07 Feb 2018 17:15:00 -0800";"01:30:00";"5 | Super Mario 64 DS";"80 Star";"Nintendo DS"
"Wed, 07 Feb 2018 18:52:00 -0800";"03:55:00";"4 | Mario and Luigi Superstar Saga";"Glitchless";"Gameboy Advance"
"Wed, 07 Feb 2018 22:54:00 -0800";"02:05:00";"3 | Metroid Samus Returns";"Any%";"Nintendo 3DS"
"Thu, 08 Feb 2018 01:06:00 -0800";"00:55:00";"2 | Wario Land 4";"Normal Any% Zipless";"Gameboy Advance"
"Thu, 08 Feb 2018 02:08:00 -0800";"01:30:00";"1 | ???";"???";"???"
