"Scheduled";"Length";"Description";"Category";"hidden:Video"
"Thu, 01 Sep 2022 10:00:00 -0400";"00:30:00";"Spider-Man (2000)";"Any% - My first WR";"https://youtu.be/SHCXS0jvKqo"
"Thu, 01 Sep 2022 10:35:00 -0400";"00:55:00";"Tony Hawk's Underground";"Any% Beginner - Earliest GCN";"https://www.twitch.tv/videos/42376984"
"Thu, 01 Sep 2022 11:35:00 -0400";"00:45:00";"Tony Hawk's Underground";"Any% Beginner - First WR";"https://www.twitch.tv/videos/44050067"
"Thu, 01 Sep 2022 12:25:00 -0400";"01:35:00";"Tony Hawk's Project 8";"Any% - Earliest PB";"https://www.twitch.tv/videos/14635019"
"Thu, 01 Sep 2022 14:05:00 -0400";"00:15:00";"Tony Hawk's Pro Skater";"Any% - Earliest PB";"https://www.twitch.tv/videos/30834651"
"Thu, 01 Sep 2022 14:25:00 -0400";"00:05:00";"Tony Hawk's Underground 2";"Classic Any% - First WR";"https://www.twitch.tv/videos/41034089"
"Thu, 01 Sep 2022 14:35:00 -0400";"00:05:00";"Tony Hawk's American Wasteland";"Classic Any% - First WR";"https://www.twitch.tv/videos/56702634"
"Thu, 01 Sep 2022 14:45:00 -0400";"00:05:00";"Tony Hawk's Pro Skater 2";"Any% - First WR";"https://www.twitch.tv/videos/58296425"
"Thu, 01 Sep 2022 14:55:00 -0400";"00:40:00";"Tony Hawk's Underground";"Any% Beginner - Prior WR (35:16)";"https://www.twitch.tv/videos/66456838"
"Thu, 01 Sep 2022 15:40:00 -0400";"00:40:00";"Medal of Honor: Airborne";"AGDQ 2019";"https://www.youtube.com/watch?v=cfz7hJcwBvI"
"Thu, 01 Sep 2022 16:25:00 -0400";"00:35:00";"Tony Hawk's Pro Skater 2X";"AGDQ 2019";"https://www.youtube.com/watch?v=1RhpfbMxG90"
"Thu, 01 Sep 2022 17:05:00 -0400";"00:35:00";"Destiny 2";"AGDQ 2020";"https://www.youtube.com/watch?v=j2_a7GqnAWk&t=1039s"
"Thu, 01 Sep 2022 17:45:00 -0400";"00:45:00";"Tony Hawk's Project 8";"AGDQ 2020";"https://www.youtube.com/watch?v=mlim0hTU8pw"
"Thu, 01 Sep 2022 18:35:00 -0400";"02:30:00";"Tony Hawk's Project 8";"Rank 1 (Game Masters)";"https://www.youtube.com/watch?v=myBx8DI1HQY"
"Thu, 01 Sep 2022 21:10:00 -0400";"00:50:00";"Tony Hawk's Underground";"Emergency Marathon Any% Talk";"https://www.twitch.tv/videos/727520050"
"Thu, 01 Sep 2022 22:05:00 -0400";"02:30:00";"Tony Hawk's Project 8";"Rank 1 - First Run (Condensed)";"https://www.twitch.tv/videos/616555591"
