"Scheduled";"Length";"Runner";"Game";"Console";"Notes"
"Fri, 28 Jul 2023 17:30:00 -0500";"00:30:00";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"GOTM Intro & Night 1 Schedule Overview";"Broadcast";"Night 1 Start"
"Fri, 28 Jul 2023 18:00:00 -0500";"01:00:00";"[FloydMason](https://twitch.tv/floydmason)";"Crystal Caves";"DOS";"Beat the Game"
"Fri, 28 Jul 2023 19:00:00 -0500";"00:30:00";"[JimJamboory](https://www.twitch.tv/jimjamboory)";"Alfred Chicken";"NES";"Platforming Chicken Hero Collects Gems and Beats the Game"
"Fri, 28 Jul 2023 19:30:00 -0500";"00:30:00";"[TakenCreations](https://www.twitch.tv/takencreations)";"Bejeweled";"PC";"Beat Level 5"
"Fri, 28 Jul 2023 20:00:00 -0500";"01:30:00";"[ZeeGee_](https://www.twitch.tv/zeegee_)";"Sonic 1 & 2";"Genesis";"All Emeralds"
"Fri, 28 Jul 2023 21:30:00 -0500";"00:30:00";"[KumaKhan22](https://twitch.tv/kumakhan22)";"Shining Force II";"Genesis";"Story Teaser & Gameplay Demo"
"Fri, 28 Jul 2023 22:00:00 -0500";"00:15:00";"[Zarc0nis](https://twitch.tv/zarc0nis)";"Dudes with Attitude";"NES";"Beat the Game"
"Fri, 28 Jul 2023 22:15:00 -0500";"00:15:00";"[Zarc0nis](https://twitch.tv/zarc0nis)";"Plummet Challenge";"NES";"ANY% Marathon Mode casual run"
"Fri, 28 Jul 2023 22:30:00 -0500";"00:15:00";"[F0ngers_](https://www.twitch.tv/f0ngers_)";"DuckTales 2";"NES";"Beat the Game"
"Fri, 28 Jul 2023 22:45:00 -0500";"00:45:00";"[BeardStrength](https://twitch.tv/beardstrength) vs. [Dante_849](https://www.twitch.tv/dante_849) vs. [F0ngers_](https://www.twitch.tv/f0ngers_) vs, [Zarc0nis](https://twitch.tv/zarc0nis)";"CUBE";"NES";"100% Race Collect All Gems"
"Fri, 28 Jul 2023 23:30:00 -0500";"00:30:00";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Closing Remarks, Night 2 Schedule Preview";"Broadcast";"Night 1 End"
"Sat, 29 Jul 2023 00:00:00 -0500";"13:30:00";"Everyone Get Some Rest";"[Mineral Energy Playlist](https://www.youtube.com/playlist?list=PLUnVJGFxAKp-K3cOgGVat34AsHamA8iok)";"Body, Mind, & Soul";"Recharge Your Crystals"
"Sat, 29 Jul 2023 13:30:00 -0500";"00:30:00";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"GOTM Intro & Night 2 Schedule Overview";"Broadcast";"Night 2 Start"
"Sat, 29 Jul 2023 14:00:00 -0500";"01:00:00";"[Mappyman](https://twitch.tv/mappyman)";"Crystal Crisis";"Switch";"Character Showcase"
"Sat, 29 Jul 2023 15:00:00 -0500";"00:45:00";"[KumaKhan22](https://twitch.tv/kumakhan22)";"Milon's Secret Castle";"Famicom";"100% Crystals & Items/Beat the Game"
"Sat, 29 Jul 2023 15:45:00 -0500";"00:30:00";"[Ceris_Galstan](https://twitch.tv/ceris_galstan)";"Super Gem Fighter Mini Mix";"Arcade";"Chun-Li run"
"Sat, 29 Jul 2023 16:15:00 -0500";"01:00:00";"[SomeoneStoleMyb00t](https://www.twitch.tv/someonestolemyb00t)";"Stone Protectors";"SNES";"Casual Play"
"Sat, 29 Jul 2023 17:15:00 -0500";"00:30:00";"[SomeoneStoleMyb00t](https://www.twitch.tv/someonestolemyb00t) vs. [Ceris_Galstan](https://twitch.tv/ceris_galstan) vs. [ZeeGee_](https://www.twitch.tv/zeegee_)";"Aladdin";"Genesis";"Triple Threat Race"
"Sat, 29 Jul 2023 17:45:00 -0500";"00:15:00";"[ZeeGee_](https://www.twitch.tv/zeegee_)";"Jewel Master";"Genesis";"Beat the Game"
"Sat, 29 Jul 2023 18:00:00 -0500";"00:30:00";"[HowDoUPlayLive](https://www.twitch.tv/howdouplaylive)";"Aladdin";"SNES";"ANY% Beat the Game"
"Sat, 29 Jul 2023 18:30:00 -0500";"01:00:00";"[HeartPrestige](https://twitch.tv/heartprestige) vs. [Muten_Pizza](https://twitch.tv/muten_pizza)";"The Legend of Zelda";"NES";"ANY% RACE: REMATCH OF THE YEAR"
"Sat, 29 Jul 2023 19:30:00 -0500";"01:45:00";"[TheCheeseball81](https://www.twitch.tv/thecheeseball81)";"Zelda II: The Adventure of Link";"NES";"100% All Keys 1CC - get all items,spells, place all gems"
"Sat, 29 Jul 2023 21:15:00 -0500";"00:45:00";"[Ugly_Owl](https://www.twitch.tv/ugly_owl)";"Zelda II: The Adventure of Link";"NES";"ANY% game breaking speedrun"
"Sat, 29 Jul 2023 22:00:00 -0500";"01:30:00";"[ProfessorRetro](https://www.twitch.tv/professorretro) vs. [Thee_Deadguy](https://twitch.tv/thee_deadguy) vs. [Muten_Pizza](https://www.twitch.tv/muten_pizza) vs. [Nateorious_](https://www.twitch.tv/nateorious_) vs. [Zarc0nis](https://twitch.tv/zarc0nis) vs. [F0ngers_](https://www.twitch.tv/f0ngers_) vs. [ZeeGee_](https://www.twitch.tv/zeegee_)";"DuckTales 1 Race";"NES";"Category: ANY% Format: Double KO"
"Sat, 29 Jul 2023 23:30:00 -0500";"00:30:00";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Closing Remarks, August GOTM Preview, September GOTM Reveal, & October GOTM Teaser";"Broadcast";"Night 2 End"
